displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",,,a_charge_to_keep_i_have,,"Charles Wesley, 1707-1788",,,1351
"Ah this heart is void and chill","Ah this heart is void and chill",,,ah_this_heart_is_void_and_chill,,"Carl Johann Philipp Spitta",,,46
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",,,alas_and_did_my_savior_bleed,,"Isaac Watts, 1674-1748",,,2304
"Alas what hourly dangers rise","Alas what hourly dangers rise",,,alas_what_hourly_dangers_rise,,"Anne Steele",,,247
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",,,all_hail_the_power_of_jesus_name_let,,"John Rippon; Edward Perronet",,,3425
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,,"Isaac Watts, 1674-1748",,,1941
"I'm bound for the promised land","Amazing grace, how sweet the sound, That saved",,"I'm bound for the promised land",amazing_grace_how_sweet_the_sound,,"John Newton",,,1421
"And can I yet delay","And can I yet delay",,,and_can_i_yet_delay,,"Charles Wesley, 1707-1788",,,373
"And may I still get there","And may I still get there",,,and_may_i_still_get_there,,"William Hunter",,,29
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",,,and_will_the_judge_descend,,"Philip Doddridge",,,305
"Another six days' work is done","Another six days' work is done",,,another_six_days_work_is_done_another,,"Joseph Stennett",,,449
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",,,approach_my_soul_the_mercy_seat,,"John Newton",,,612
"Arise, great God, and let thy grace","Arise, great God, and let thy grace",,,arise_great_god_and_let_thy_grace,,"James Merrick",,,51
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",,,arise_my_soul_arise_shake_off_thy_guilty,,"Charles Wesley, 1707-1788",,,885
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",,,arm_of_the_lord_awake_awake_put_on_thy,,"William Shrubsole",,,309
"Around the Savior's lofty throne","Around the Savior's lofty throne",,,around_the_saviors_lofty_throne,,"Thomas Kelly",,,35
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",,,as_pants_the_hart_for_cooling_springs_so,,"James Merrick",,,164
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",,,as_when_the_weary_traveler_gains,,"John Newton",,,205
"Ascend thy throne, almighty King","Ascend thy throne, almighty King",,,ascend_thy_throne_almighty_king,,"Benjamin Beddome",,,118
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",,,asleep_in_jesus_blessed_sleep,,"Margaret Mackay",,,1057
"Author of good, we rest on thee","Author of good, we rest on thee",,,author_of_good_we_rest_on_thee,,"James Merrick",,,77
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",,,awake_and_sing_the_song,,"William Hammond",,,677
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,,"Thomas Ken",,,890
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",,,awake_my_soul_in_joyful_lays,,"Samuel Medley",,,1053
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,,"Philip Doddridge",,,1053
"Awake, our souls, away our fears","Awake, our souls, away our fears",,,awake_our_souls_away_our_fears,,"Isaac Watts, 1674-1748",,,403
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",,,awaked_by_sinais_awful_sound,,"Samson Occum",,,274
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,,"Isaac Watts, 1674-1748",,,965
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",,,begone_unbelief_my_savior_is_near,,"John Newton",,,256
"Behold the Savior of mankind","Behold the Savior of mankind",,,behold_the_savior_of_mankind,,"Samuel Wesley",,,387
"Behold the throne of grace","Behold the throne of grace",,,behold_the_throne_of_grace,,"John Newton",,,306
"Behold what wondrous grace","Behold what wondrous grace",,,behold_what_wondrous_grace,,"Isaac Watts, 1674-1748",,,350
"Behold, where in a mortal form","Behold, where in a mortal form",,,behold_where_in_a_mortal_form,,"W. Enfield",,,210
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",,,beneath_our_feet_and_oer_our_head,,"Reginald Heber",,,188
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",,,blest_be_the_tie_that_binds,,"John Fawcett",,,2273
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",,,blest_comforter_divine_let_rays_of_hea,,"Lydia H. Sigourney",,,160
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",,,blow_ye_the_trumpet_blow,,"Charles Wesley, 1707-1788",,,948
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",,,brightest_and_best_of_the_sons_of_the_mo,,"Reginald Heber",,,911
