displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord, Sing Hallelujah","Praise the Lord, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,"Common Praise (1998)",CP1998,317,"Praise the Lord, Sing Hallelujah","Praise the Lord, sing hallelujah",,"William James Kirkpatrick (1838-1921)","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<i>Bible Songs Hymnal</i>, 1927, para., alt.",
"Praise the LORD, Sing Hallelujah (Psalm 148)","Praise the LORD, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,6,"Praise the LORD, Sing Hallelujah (Psalm 148)","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<cite>Bible Songs Hymnal</cite>, 1927, alt.",
Hallelujah,"Hallelujah, to the Lord give praise",hallelujah_to_the_lord_give_praise,"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)",CP21921,46,Hallelujah,,,"W. M. Hutchinson",,"[Hallelujah, to the Lord give praise]",hallelujah_to_the_lord_give_hutchinson,34354321256514332132,English,,
"Sing Hallelujah, praise the Lord","Sing Hallelujah, praise the Lord",sing_hallelujah_praise_the_lord_i_will,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCXI,,,,,,,,,English,,
"Sing HALLELUJAH! praise the LORD","Sing HALLELUJAH! praise the LORD",sing_hallelujah_praise_the_lord_i_will,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PCXI,,,,,,,,,English,,
"Hallelujah, Praise the Lord","[Hallelujah, Praise the Lord]",hallelujah_praise_the_lord_praise_him_wi,"Scripture Song Database",NTSONG,1320,"Hallelujah, Praise the Lord",,"Christopher M. Idle",,"7.7.7.7 D",,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Praise the Lord, Hallelujah","[Praise the Lord, Hallelujah]",praise_the_lord_hallelujah,"Scripture Song Database",NTSONG,2800,"Praise the Lord, Hallelujah",,"Christopher M. Idle",,Irregular,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Sing Hallelujah, praise the Lord, I'll praise","Sing Hallelujah, praise the Lord, I'll praise",sing_hallelujah_praise_the_lord_ill_prai,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCXLVI,,,,,,,,,English,,
"Sing HALLELUJAH! praise the LORD","Sing HALLELUJAH! praise the LORD",sing_hallelujah_praise_the_lord_ill_prai,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PCXLVI,,,,,,,,,English,,
"Praise the LORD! Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalter Hymnal (Gray)",PsH,146,"Praise the LORD! Sing Hallelujah!",,,"Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,"<i>Psalter</i>, 1887, alt.",
