displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For the fruit of all creation","For the fruit of all creation",,,for_the_fruit_of_all_creation,English,"Frederick Pratt Green (1903-2000)",8.4.8.4.8.8.8.4,,70
"Yesu Ataka Mwangaza","Yesu ataka mwangaza ","Yesu Ataka Mwangaza","Mwangaza, mwangaza",yesu_ataka_mwangaza,Swahili,,,,1
"The truth which christians once receiv'd","The truth which christians once receiv'd",,,the_truth_which_christians_once_received,English,,8.6.8.6,,3
"I know that my Redeemer lives!  What comfort this sweet sentence gives!","I know that my Redeemer lives!  What comfort this sweet sentence gives!",,,i_know_that_my_redeemer_lives_what_joy,,Medley,8.8.8.8,,470
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",,,our_blest_redeemer_ere_he_breathed,,Lyle,,,559
"Glory, glory, Hallelujah","Mine eyes have seen the glory of the coming of the Lord",,"Glory, glory, Hallelujah",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe (1819-1910)",Irregular,,551
"The will of God","He wills that I should holy be","The will of God",,he_wills_that_i_should_holy_be,English,"Charles Wesley",8.8.8.8,,89
"Looking Upward","Looking upward every day","Looking Upward",,looking_upward_every_day,English,"Mary Butler","7.6.7.6 D",,76
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,English,"Charles Wesley, 1707-1788",8.6.8.6,,379
"Awake, awake: fling off the night!","Awake, awake: fling off the night!",,,awake_awake_fling_off_the_night,English,"J. R. Peacey, 1896-1971",8.8.8.8,,16
"Al Sonar De La Trompeta","Al sonar de la trompeta","Al Sonar De La Trompeta","¡Oh, hermano! ¿estás listo?",al_sonar_de_la_trompeta,Spanish,"D. Bazan",,,2
"The hour of my departure's come","The hour of my departure's come",,,the_hour_of_my_departures_come,English,,,,83
"Lord, it belongs not to my care","Lord, it belongs not to my care",,,lord_it_belongs_not_to_my_care,English,"Richard Baxter",8.6.8.6,,258
"I need you, Lord, for I have seen","I need you, Lord, for I have seen",,,i_need_you_lord_for_i_have_seen,English,"Clifford George Taylor, 1915-94",8.8.8.8,,2
"Christ is the World's Light","Christ is the world's light, Christ and none other","Christ is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green",10.11.11.6,,32
"Santo Espíritu","Santo Espíritu que en mí mora","Santo Espíritu","Santo Espíritu del cielo",santo_espiritu_que_en_mi_mora,Spanish,,,,1
