displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Christmas morn is dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,24,"When Christmas morn is dawning",,,,,,,,,,
"We three kings of Orient are","We three kings of Orient are",we_three_kings_of_orient_are,"Complete Mission Praise",CMP2000,740,"We three kings of Orient are","O star of wonder, star of night","John H Hopkins, 1820-91; Horrobin; Leavers","John H Hopkins, 1820-91",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"What child is this","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Complete Mission Praise",CMP2000,749,"What child is this","This, this is Christ the King","William Chatterton Dix, 1837-98",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English traditional melody"
"While shepherds watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Complete Mission Praise",CMP2000,764,"While shepherds watched",,"Nahum Tate, 1652-1715",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Tate's <cite>Psalms</cite>, 1592"
"Who is He, in yonder stall","Who is He, in yonder stall",who_is_he_in_yonder_stall,"Complete Mission Praise",CMP2000,767,"Who is He, in yonder stall","'Tis the Lord! O wondrous story!","Benjamin Russell Hanby, 1833-67","Benjamin Russell Hanby, 1833-67","7.7 with refrain","WHO IS HE",who_is_he_in_yonder_stall_hanby,55555566655U11212334,English,,
"Wonderful counsellor; the mighty God","Wonderful counsellor; the mighty God",wonderful_counsellor_the_mighty_god,"Complete Mission Praise",CMP2000,776,"Wonderful counsellor; the mighty God",,"Paul Armstrong","Paul Armstrong",,"[Wonderful counsellor; the mighty God]",wonderful_counsellor_the_might_armstrong,43332232111667651145,English,,
"Wonderful counsellor, Jesus","Wonderful counsellor, Jesus",wonderful_counsellor_jesus,"Complete Mission Praise",CMP2000,777,"Wonderful counsellor, Jesus",,"Bill Yarger","Bill Yarger",Irregular,"[Wonderful counsellor, Jesus]",wonderful_counsellor_jesus_yarger,23333334434434445571,English,,
"Wonderful counsellor","Wonderful counsellor, mighty God among us",wonderful_counselor_mighty_god_among_us,"Complete Mission Praise",CMP2000,965,"Wonderful counsellor",,"Chick Yuill","Chick Yuill",,"[Wonderful counsellor, mighty God among us]",wonderful_counselor_mighty_god_yuill,33512344643233556711,English,,
"Wonani kupswalwa ka Jesu (How wondrous the birth of Jesus)","Wonani kupswalwa ka Jesu",wonani_kupswalwa_ka_jesu,"Global Praise 3: more songs for worship and witness",GP32004,122,"Wonani kupswalwa ka Jesu (How wondrous the birth of Jesus)","Yimban' haleluya","Zacharias M. Uqueio","Zacharias M. Uqueio",,"[Wonani kupswalwa ka Jesu]",wonani_kupsalwa_ka_jesu_uqueio,33116616533111233233,Xitswa,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Best Loved Hymns and Prayers of the American People",BLHP1942,236,,,"John Bowring",,,,,,English,,
