displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now that the sun is gleaming bright","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H690,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad371,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Plymouth Collection",PC1863,a1315,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,ad54,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a85,,,"St. Ambrose",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,3,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns for the Church of Christ. (6th thousand)",HCC61857,3,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Book of Worship with Hymns and Tunes ",BWHT1899,3,,,"John H. Newman","Uzziah C. Burnap",8.6.8.6,BROWNING,browning_burnap,53343231762767153143,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,4,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,4,,,"St. Ambrose",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Luther League Hymnal",LLH1894,4,,,"John H. Newman","I. P. Cole",,MELODY,twentyfourth_chapin,51232165512345542321,English,,
"Now that the sun is gleaming bright","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,5,,,"John Henry Newman","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,<i>Latin</i>;,
"Now that the sun is gleaming bright","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,7,,,"J. H. Newman, 1801-90","Arthur Cottman, 1842?-79",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Now that the sun is gleaming bright","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,9,,,"Cardinal J. H. Newman",Dykes,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,9,,,"Cardinal J. H. Newman",Dykes,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,10,,,"Rev. J. H. Newman",,8.6.8.6,,,,English,,
"Now that the day-star glimmers bright","Now that the day-star glimmers bright",now_that_the_sun_is_beaming_bright,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,14,,,"John Henry Newman",,,,,,,"From the Parisian Breviary",
"""Guide us""","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,14,"""Guide us""",,"J. H. Newman","Geo. Kirbye",,"WINCHESTER, OLD",winchester_old_kirbye,133214432355453,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,20,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"“Guide us.”","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"Annotations upon Popular Hymns",Anno1893,20,"“Guide us.”",,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,22,,,,,,,,,English,,
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,23,"Now That the Sun Is Beaming Bright",,"John Henry Newman","Joh. Christ. Heinr. Rink, 1770-1846",,"[Now that the sun is beaming bright]",varina_rinck,55551333511123,English,,
"Now that the day-star glimmers bright","Now that the day-star glimmers bright",now_that_the_sun_is_beaming_bright,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,23,,,"John Henry Newman","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
