tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ADESTE FIDELES","¡Cuán firme cimiento se ha dado a la fe","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Culto Cristiano",CC1964,238,,,"Vicente Mendoza, 1875-1955",,11.11.11.11.11,adeste_fideles_wade,115125532343211,Spanish,"""K______"" en la selección de Rippon, 1787.","""Cantus Diversi"" de John F. Wade, 1751."
"ADESTE FIDELES","¡Cuán Firme Cimiento!","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"El Himnario",EH1964,307,"¡Cuán Firme Cimiento!",,"K.; Vicente Mendoza","J. F. Wade",,adeste_fideles_wade,115125532343211,Spanish,"""K"" en la selección de Rippon","J. F. Wade en Cantus Diversi, 1751"
"[¡Cuan firme cimiento se ha dado a la fe]","¡Cuan Firme Cimiento!","¡Cuan firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnos de la Vida Cristiana",HdVC1939,21,"¡Cuan Firme Cimiento!",,,Anon.,,adeste_fideles_wade,115125532343211,Spanish,"Rippon's Selection, 1787",
"[¡Cuán firme cimiento se ha dado a la fe]","Cimiento Eterno de la Fe","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,71,"Cimiento Eterno de la Fe",,,,,adeste_fideles_wade,115125532343211,Spanish,,
"[¡Cuán firme cimiento se ha dado a la fe]","¡Cuán Firme Cimiento!","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnos de la Vida Cristiana",HdVC1967,228,"¡Cuán Firme Cimiento!",,"Vicente Mendoza",,,adeste_fideles_wade,115125532343211,Spanish,,
"[¡Cuán firme cimiento se ha dado a la fe]","Cimiento Eterno de la Fe","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,230,"Cimiento Eterno de la Fe",,"George Keith","V. Mendoza",,adeste_fideles_wade,115125532343211,Spanish,,
"[¡Cuán firme cimiento se ha dado a la fe]","Cimiento Eterno de la Fe","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnos de Gloria: Cantos de Triunfo",HdG1964,230,"Cimiento Eterno de la Fe",,"George Keith","V. Mendoza",,adeste_fideles_wade,115125532343211,Spanish,,
"[¡Cuán firme cimiento se ha dado a la fe]","Cuan Firme Cimiento","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnos Selectos",HS1952,254,"Cuan Firme Cimiento",,"Vicente Mendoza",,,adeste_fideles_wade,115125532343211,Spanish,,
"[¡Cuán firme cimiento se ha dado a la fe]","¡Cuan Firme Cimiento!","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnos de Fe y Alabanza",HFA1966,276,"¡Cuan Firme Cimiento!",,"George Keith; Vicente Mendoza","J. F. Wade",,adeste_fideles_wade,115125532343211,Spanish,,
"[¡Cuan firme cimiento se ha dado a la fe]","¡Cuán Firme Cimiento!","¡Cuan firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,319,"¡Cuán Firme Cimiento!",,"Vicente Mendoza; G. Keith",,,adeste_fideles_wade,115125532343211,Spanish,,
