firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A vessel was out on life's pitiless","The anchor still holds",a_vessel_was_out_on_lifes_pitiless,"His Voice in Song",HVS1918,d1,"The anchor still holds",,"Lelia N. Morris",,,,,,English,,
"A wonderful fountain was opened for sin","To the fount of His blood quickly flee",a_wonderful_fountain_was_opened_for_sin,"His Voice in Song",HVS1918,d2,,"To the fount of His blood quickly flee","Charles Edward Pollock",,,,,,English,,
"All ye saints of light proclaim","Jesus, the light of the world",all_ye_saints_of_light_proclaim,"His Voice in Song",HVS1918,d3,"Jesus, the light of the world","We'll walk in the light, beautiful light","J. V. Coombs",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"His Voice in Song",HVS1918,d4,,,"Philip P. Bliss",,,,,,English,,
"Are you traveling home in the only true way","Purified by the blood of the Savior",are_you_traveling_home_in_the_only_true_,"His Voice in Song",HVS1918,d5,,"Purified by the blood of the Savior","Jennie Wilson",,,,,,English,,
"As of old when the hosts of Isr'l","The cloud and fire",as_of_old_when_the_hosts_of_israel,"His Voice in Song",HVS1918,d6,"The cloud and fire","So the sign of the fire by night","C. Austin Miles",,,,,,English,,
"At the sounding of the trumpet, when the saints","What a gathering that will be",at_the_sounding_of_the_trumpet_when_the_,"His Voice in Song",HVS1918,d7,,"What a gathering that will be","J. H. Kurzenknabe",,,,,,English,,
"Beautiful Eden, home of the soul","Beautiful Eden, home of the soul",beautiful_eden_home_of_the_soul,"His Voice in Song",HVS1918,d8,,,"W. J. Moore",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"His Voice in Song",HVS1918,d9,,,"John Fawcett",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Lord, revive us, O revive us",brethren_we_have_met_to_worship,"His Voice in Song",HVS1918,d10,,"Lord, revive us, O revive us","George Atkin",,,,,,English,,
"Brightly beams our Father's mercy","Let the lower lights be burning",brightly_beams_our_fathers_mercy,"His Voice in Song",HVS1918,d11,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Brother and sister, look up toward the sky","The King soon is coming",brother_and_sister_look_up_toward_the_sk,"His Voice in Song",HVS1918,d12,"The King soon is coming","Then be ready, O be ready","R. E. Winsett",,,,,,English,,
"Built on the rock, without spot or wrinkle","Built on the rock, the solid rock",built_on_the_rock_without_spot_or_wrinkl,"His Voice in Song",HVS1918,d13,,"Built on the rock, the solid rock","R. E. Winsett",,,,,,English,,
"Central's never busy, always on the line","The royal telephone",centrals_never_busy_always_on_the_line,"His Voice in Song",HVS1918,d14,"The royal telephone","Telephone to glory, O what joy divine","Frederick M. Lehman",,,,,,English,,
"Christians, awake, see the light has come","Evening light",christians_awake_see_the_light_has_come,"His Voice in Song",HVS1918,d15,"Evening light","The evening light has come","R. E. Winsett",,,,,,English,,
"Christians, the Lord says, forward go to the harvest","The call for messengers",christians_the_lord_says_forward_go_to_t,"His Voice in Song",HVS1918,d16,"The call for messengers","The spirit within says Forward go","R. E. Winsett",,,,,,English,,
"Come, hear me tell the story","Just because he loved me so",come_hear_me_tell_the_story,"His Voice in Song",HVS1918,d17,"Just because he loved me so","He loved me so","J. E. French",,,,,,English,,
"Come, Holy Spirit, search my heart ","The searchlight of my soul",come_holy_spirit_search_my_heart,"His Voice in Song",HVS1918,d18,"The searchlight of my soul","Come with thy great and mighty power","Charles Wesley, 1707-1788; Amelia M. Starkweather",,,,,,English,,
"Come, humble sinner, in whose breast","I do believe",come_humble_sinner_in_whose_breast,"His Voice in Song",HVS1918,d19,"I do believe",,"Edmund Jones",,,,,,English,,
