displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Something for Jesus Each Day","I want to do something for Jesus",i_want_to_do_something_for_jesus_i_want_,"Crowning Day No. 5",CD51902,18,"Something for Jesus Each Day","Something, something","Rev. G. P. Hott","Will H. Ruebush",,"[I want to do something for Jesus]",i_want_to_do_something_for_jesus_ruebush,33112165133225221331,English,,
"I Want to Do Something for Jesus","I want to do something for Jesus",i_want_to_do_something_for_jesus_he_suff,"The Cyber Hymnal",CYBER,3148,"I Want to Do Something for Jesus","I want to do something for Jesus","S. W. Jones","Woodie W. Smith",,"[I want to do something for Jesus]",i_want_to_do_something_for_jesus_smith,532317121665451,English,,
"I Want to Do Something for Jesus","I want to do something for Jesus",i_want_to_do_something_for_jesus_he_suff,"The New Evangel",NE1911,26,"I Want to Do Something for Jesus","I want to do something for Jesus","S. W. Jones","Woodie W. Smith",,"[I want to do something for Jesus]",i_want_to_do_something_for_jesus_smith,532317121665451,English,,
"Something for Jesus","I want to do something for Jesus",i_want_to_do_something_for_jesus_each_da,"Songs of Salvation and Service. Revised",SSSR1920,18,"Something for Jesus","I want to do something for Jesus","Miss Mollie K. Yocke","Rev. M. Homer Cummings",,"[I want to do something for Jesus]",i_want_to_do_something_for_jes_cummings,,,,
"I want to do something today","I want to do something for Jesus",i_want_to_do_something_for_jesus,"Salvation Songs for all Religious Work and Worship",SSRW1921,d31,,"I want to do something today","J. M. Henson",,,,,,,,
"I want to do something for Jesus my Savior","I want to do something for Jesus my Savior",i_want_to_do_something_for_jesus_my_savi,"Melodies for Jesus",M4J1900,d28,,,"Harriet E. Jones",,,,,,English,,
"I want to do something for Jesus He suffered","I want to do something for Jesus He suffered",i_want_to_do_something_for_jesus_he_suff,"The Silver Star",SS1920,d52,,,"S. W. Jones",,,,,,English,,
"I want to do something for Jesus Each day","I want to do something for Jesus Each day",i_want_to_do_something_for_jesus_each_da,"Soul Stirring Songs",SSS1919,d55,,,"Mollie K. Yocke",,,,,,English,,
"I want to do something for Jesus His servant","I want to do something for Jesus His servant",i_want_to_do_something_for_jesus_his_ser,"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song",MPGH1946,d93,,,"Lena Burger Woodlee",,,,,,,,
"I want to do something for Jesus Each day","I want to do something for Jesus Each day",i_want_to_do_something_for_jesus_each_da,"Spiritual Songs",SS1938,d97,,,"Mollie K. Yocke",,,,,,,,
"I want to do something for Jesus He suffered","I want to do something for Jesus He suffered",i_want_to_do_something_for_jesus_he_suff,"Tidings of the Cross",ToC1915,d103,,,"S. W. Jones",,,,,,,,
"I want to do something for Jesus He suffered","I want to do something for Jesus He suffered",i_want_to_do_something_for_jesus_he_suff,"Gospel Light",GL1921,d118,,,"S. W. Jones",,,,,,English,,
"Something for Jesus","I want to do something for Jesus",i_want_to_do_something_for_jesus,"Songs of Service",SoS1937,d34,,"Something for Jesus","John Josey",,,,,,,,
