hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher","A Home Beyond the Tide","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,CSSH1863,53,"A Home Beyond the Tide","Sing praises, glad praises",,,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Sing praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,CCSS1875,92,"Sing praises","Sing praises, glad praises",,,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Sing praises, glad praises","In the early light of the morning bright",in_the_rosy_light_of_the_morning_bright,SoSS1881,30,,"Sing praises, glad praises",,,,"[In the early light of the morning bright]",in_the_early_light_of_the_morn_white,55123112176555671231,English,,
"American Sunday School Hymn Book. 2nd ed.","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,ASS1860,a55,,"Sing praises, glad praises",,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,ASS1860a,aa55,,"Sing praises, glad praises",,,,,,,English,,
"Baptist Harmony","In the rosy light of the morning bright","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,BH1876,d123,,,,,,,,,English,,
"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,GT1869,31,,"Sing praises, glad praises",,,,,,,English,,
"Glad Tidings: New Hymns and Tunes for Sunday Schools","Sing praises, glad praisesSing, children, sing","In the rosy light of the morning bright Lift the voice of praise on high",in_the_rosy_light_of_the_morning_bright,GTNH1867,d43,,"Sing praises, glad praisesSing, children, sing",,,,,,,English,,
"Happy Voices","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,HV1865,d94,,"Sing praises, glad praises",,,,,,,English,,
"Hymns of the ""Jubilee Harp""","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,HoJH1868,a470,,"Sing praises, glad praises",,,,,,,English,,
"Plymouth Sabbath School Collection: or, Hymns and Tunes","Sing praises, glad praises, Sing, children, sing","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,PSSC1858,62,,"Sing praises, glad praises, Sing, children, sing",,,,,,,,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,PS1888,38,,"Sing praises, glad praises",,"C. M. Wyman",,"[In the rosy light of the morning bright]",in_the_rose_light_of_the_morning_wyman,12333135553322234653,English,,
"Revival Songs. 4th ed.","Singing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,RS41879,d129,,"Singing praises, glad praises",,,,,,,,,
"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,SSB21860,63,,"Sing praises, glad praises",,,,,,,,,
"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,SHMS1861,d50,"Sing praises, glad praises",,,,,,,,,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","Sing Praises","In the early light of the morning bright",in_the_rosy_light_of_the_morning_bright,SA21878,25,"Sing Praises","Sing praises, glad praises",,"J. E. White",,"[In the early light of the morning bright]",in_the_early_light_of_the_morn_white,55123112176555671231,English,,
"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings","Sing Praises","In the early light of the morning bright",in_the_rosy_light_of_the_morning_bright,SoP1886a,78,"Sing Praises","Sing praises, glad praises",,"Frank M. Davis",,"[In the early light of the morning bright]",in_the_early_light_of_the_morn_davis,12335432243211212312,English,,
"Sunday School Hymn Book","In the rosy light of the morning bright","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,SSHB1864,d199,,,,,,,,,,,
"Sweet Spices, for the Sunday School","Sing praises, glad praises","In the rosy light of the morning bright Lift the voice of praise on high",in_the_rosy_light_of_the_morning_bright,SSSS1872,d15,,"Sing praises, glad praises",,,,,,,,,
