displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lift High the Cross","Come, Christians, follow where our Savior trod","Lift High the Cross","Lift high the Cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael Robert Newbolt","10.10 with refrain",,95
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee","If Thou but Trust in God to Guide Thee",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",9.8.9.8.8.8,,179
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together","When I fall on my knees",let_us_break_bread_together_on_our_knees,English,,"10.10 with refrain","African American spiritual",112
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett; Godfrey Thring",8.7.8.7.8.7,,1288
"Take My Life","Take my life and let it be","Take My Life",,take_my_life_and_let_it_be,English,"Frances Ridley Havergal",7.7.7.7,,1196
"God Is My Strong Salvation (Psalm 27)","God is my strong salvation","God Is My Strong Salvation (Psalm 27)",,god_is_my_strong_salvation,English,"James Montgomery","7.6.7.6 D",,288
"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again",,god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin",9.8.8.9,,1166
"Great Are You, Lord (Great Is the Lord)","Great are you, Lord","Great Are You, Lord (Great Is the Lord)",,great_is_the_lord_he_is_holy_and_just,English,"Deborah D. Smith; Michael W. Smith",Irregular,,21
"Create in Me a Clean Heart (Psalm 51)","Create in me a clean heart, O God","Create in Me a Clean Heart (Psalm 51)",,create_in_me_a_clean_heart_o_god_and_ren,English,,Irregular,,30
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1861
"Go to the World!","Go to the world! Go into all the earth","Go to the World!",,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan","10.10.10 with alleluias",,25
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright","O Morning Star, How Fair and Bright",,o_morning_star_how_fair_and_bright_you_s,English,"Philipp Nicolai",Irregular,"Trans. <cite>Lutheran Book of Worship</cite>, 1978",10
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith",11.11.11.11,,210
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound","Amazing Grace, How Sweet the Sound",,amazing_grace_how_sweet_the_sound,"Cherokee; Choctaw; Creek; English; Kiowa; Navajo","John Newton; Albert Tsosie",8.6.8.6,"St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790",1416
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall","6.6.6 D","German hymn, c. 1800",699
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene; Allen W. Chatfield",6.6.8.6,,129
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,,555
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"Paul Gerhardt; John Wesley",8.8.8.8.8.8,,347
"O Christ, the Healer","O Christ, the healer, we have come","O Christ, the Healer",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green",8.8.8.8,,37
"Be Still, My Soul","Be still, my soul: the Lord is on thy side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel; Jane Laurie Borthwick",10.10.10.10.10.10,,177
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick",8.7.8.7.8.7.7,,153
"Be Thou My Vision","Be thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne; Eleanor Hull",10.10.10.10,"Irish poem",159
"Break Thou the Bread of Life","Break thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Ann Lathbury","6.4.6.4 D",,720
"Here, O Our Lord, We See You","Here, O our Lord, we see you face to face","Here, O Our Lord, We See You",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,313
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!","Blessed Assurance, Jesus Is Mine!","This is my story; this is my song",blessed_assurance_jesus_is_mine,English,"Fanny Jane Crosby","9.10.9.9 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",1056
"Spirit of the Living God","Spirit of the living God, fall afresh on me (살아게시주성령내게오소서) (Santo, Espíritu de Dios, ven sobre mí)","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,"English; Korean; Spanish","Daniel Iverson; Anon.",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",98
"We've Come This Far by Faith","We've come this far by faith","We've Come This Far by Faith",,weve_come_this_far_by_faith,English,"Albert A. Goodson",Irregular,,3
"Spirit, Spirit of Gentleness (Spirit)","You moved on the waters","Spirit, Spirit of Gentleness (Spirit)","Spirit, spirit of gentleness",you_moved_on_the_waters,English,"James K. Manley",Irregular,,15
"This Is My Father’s World","This is my Father's world","This Is My Father’s World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D.  Babcock","6.6.8.6 D",,315
"To God Be the Glory","To God be the glory; great things he has done!","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny Jane Crosby","11.11.11.11 with refrain",,222
