hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,CHPS1847,d962,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,CHPS1853,d968,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,CHPS1848,d969,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,CHPS1866,987,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Death of a child","Wherefore should I make my moan",wherefore_should_i_make_my_moan,ACOH1872,637,"Death of a child",,,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,CBUE1868,559,,,"C. Wesley",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,CBWM1872,559,,,"C. Wesley",,,"REDHEAD, 76",redhead_no_76,112344311232211,English,,
"Family and Social Melodies","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,FSM1853,d394,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,FMH1915,593,,,"Charles Wesley",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,HTBM1886,815,,,"Charles Wesley","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymn Book of the Colored M.E. Church in America","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,HBCM1891,d589,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,HBHM1902,d561,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,HBME1889,815,,,"Charles Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,HBEA1882,827,,,"C. Wesley",,,,,,English,,
