tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"JESU MEINE FREUDE","Jesus Joy of Living","Jesus, joy of living",jesus_joy_of_living,"The Christian Hymnary. Bks. 1-4",CHB41972,311,"Jesus Joy of Living",,"John J. Overholt; Gotthold Schmid","Gerhard Schmeling",6.5.11.6.6.7.6.6,jesu_meine_freude_schmeling,1D5432351432U11D5365,English,,
"JESU, MEINE ZUVERSICHT","Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"The Covenant Hymnal: a worshipbook",CHWB1996,248,"Jesus Lives, and So Shall I",,"Christian F. Gellert, 1715-1769; Philip Schaff, 1819-1893","Johann Crüger, 1598-1662",7.8.7.8.7.7,jesus_meine_zuversicht_cruger,543671176715434,,,
"JESU, MEINE ZUVERSICHT","Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Hymns for the Family of God",HFFG1976,288,"Jesus Lives, and So Shall I",,"Christian F. Gellert; Philip Schaff","Johann Cruger",,jesus_meine_zuversicht_cruger,543671176715434,English,,
"[Jesus, blessed Savior, daily I would live]","Closer to Thee","Jesus, blessed Savior, daily I would live",jesus_blessed_savior_daily_i_would_live,"Cornelius' Gospel Songs",CGS1927,47,"Closer to Thee","Closer to Thee, closer to Thee","James Rowe","R. H. Cornelius",,jesus_blessed_savior_daily_i_cornelius,,English,,
"JESUS CHRIST, MY SURE DEFENCE","Jesus lives, thy terrors now","Jesus lives, thy terrors now",jesus_lives_thy_terrors_now,"Christian Hymns: for church, school and home, with music",CHCS1898,181,,,,"J. Crüger",7.8.7.8.7.7,jesus_meine_zuversicht_cruger,543671176715434,English,,
"[Jesus Christ, our living Lord]","Jesus Christ, Our Living Lord","Jesus Christ, our living Lord",jesus_christ_our_living_lord_we_believe_,"Many and Great: songs of the world church (Vol 1)",MG1990,24,"Jesus Christ, Our Living Lord",,"Erzebet Turmezei; Erzebet Abraham; John L. Bell","Sandor Szokolay",,jesus_christ_our_living_lord_szokolay,123143212354325,English,"<cite>Okumenicus Enekeskonyu</cite> Hungarian Ecumenical Council of Churches (1981)",
"[Jesus Christ, our living Lord]","Jesus Christ Our Living Lord","Jesus Christ, our living Lord",jesus_christ_our_living_lord_we_believe_,"Global Songs for Worship",GSFW2010,57,"Jesus Christ Our Living Lord",,"Erzsebet Turmezei; John L. Bell","Sándor Szokolay",,jesus_christ_our_living_lord_szokolay,123143212354325,English,,
"[Jesus er mit Liv i Live]","Jesus er mit Liv i Live","Jesus er mit Liv i Live",jesus_er_mit_liv_i_live,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,339,,,"E. K. Homburg; Fr. Rostgaard","J. Crüger",,du_o_schones_weltgebaude_cruger,151127653543221,Norwegian,,
"[Jesus forever lives]","Jesus Forever Lives!","Jesus forever lives",jesus_forever_lives,"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside",BoV1881,53,"Jesus Forever Lives!","Jesus forever lives","Rev. H. B. Gower","A. Judson",,jesus_forever_lives,54346511715543465176,English,,
"[Jesus has liv'd! and we would bring]","Jesus has liv'd! and we would bring","Jesus has liv'd! and we would bring",jesus_has_lived_and_we_would_bring,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,128,,,"W. R. Alger","S. M. Bixby",,jesus_has_lived_and_we_would_bixby,33653546517655644311,English,,
