displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sanctification and Pardon","Where shall we sinners hide our heads",where_shall_we_sinners_hide_our_heads,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,C,"Sanctification and Pardon",,Watts,,8.6.8.6,,,,English,"Dr. Watts's Lyric Poems",
"Sanctification and Pardon","Where shall we sinners hide our heads",where_shall_we_sinners_hide_our_heads,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LXXXIV,"Sanctification and Pardon",,,,8.6.8.6,,,,English,,
"Sanctification and Pardon","Where shall we sinners hide our heads",where_shall_we_sinners_hide_our_heads,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,LXXXIV,"Sanctification and Pardon",,,,8.6.8.6,,,,English,,
"Sanctification and growth","Now may the God of peace and love",now_may_the_god_of_peace_and_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXC,"Sanctification and growth",,,,8.6.8.6,,,,English,,
"Sanctification implored","God of all pow'r, and truth, and grace,",god_of_all_power_and_truth_and_grace_whi,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,196,"Sanctification implored",,,,8.8.8.8,,,,,,
"Sanctification and pardon","Where shall we sinners hide our heads?",where_shall_we_sinners_hide_our_heads,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,197,"Sanctification and pardon",,,,8.6.8.6,,,,,,
Sanctification.,"O for a  heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,328,Sanctification.,,,,8.6.8.6,,,,English,,
"Sanctification on Earth imperfect","Grace has enabled me to love",grace_has_enabled_me_to_love,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H44.II,"Sanctification on Earth imperfect",,,,,,,,English,,
"Sanctification Sought","Now may the God of peace and love",now_may_the_god_of_peace_and_love,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXI,"Sanctification Sought",,,,,,,,English,"Rippon's Coll.",
Sanctification,"Forever here my rest shall be",forever_here_my_rest_shall_be,"Songs of Redemption",SoR1899,123,Sanctification,,,"Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
Sanctification,"Eternal Spirit, God of truth",eternal_spirit_god_of_truth,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,241,Sanctification,,"Thomas Cotterill","J. B. Dykes",,ELVET,elvet_dykes,344511651765453,English,,
Sanctification,"Do you not know that the wicked will not inherit the kingdom of God?",readings,"Seventh-day Adventist Hymnal",SDAH1985,763,Sanctification,,,,,,,,,,
Sanctification,"The Holy Ghost in scripture saith",the_holy_ghost_in_scripture_saith,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,774,Sanctification,,Hart,,8.6.8.6,,,,English,,
"Speak the word","Ever fainting with desire",ever_fainting_with_desire,"Hymnal of the Methodist Episcopal Church",HMEC1891,494,"Speak the word",,"Charles Wesley",,7.6.8,,,,English,,
"Sing Hosanna","The earth is the LORD's, and everything in it",the_earth_is_the_lords_and_everything_in,"Christian Worship: Psalter",CWP2021,24F,"Sing Hosanna","Sing hosanna! Loud hosanna!",,"John C. Reim",,"[The earth is the LORD's, and everything in it]",the_earth_is_the_lords_and_reim,11224466176,English,,
"Saved by the Blood.","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,32,"Saved by the Blood.","Saved! saved!","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Santo, Santo, Santo","¡Santo, santo, santo (Holy, holy, holy)",santo_santo_santo_mi_corazon,"Zion still Sings",ZSS2007,48,"Santo, Santo, Santo",,,"Nolan Williams, Jr.",,"[Santo, santo, santo]",argentine_santo,333221111766511,English,"Argentine Folk Song","Argentine Folk Song"
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,63,,,,,,,,,,,
"Show Your Face","Shepherd of the chosen flock",shepherd_of_the_chosen_flock,"Christian Worship: Psalter",CWP2021,80A,"Show Your Face",,"Martin E. Leckebusch","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Surrendered for Fulness","I have surrendered to Jesus",i_have_surrendered_to_jesus_seeking,"His Fullness Songs",HFS1977,83,"Surrendered for Fulness","I now have surrender'd",,"Charles P. Jones",,"[I have surrendered to Jesus]",i_have_surrendered_to_jesus_jones,53517653553554353517,English,,
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer",spirit_divine_attend_our_prayers,"With Heart and Voice: songs for all God's children",WHAV1989,110,"Spirit Divine, Inspire Our Prayer",,"Andrew Reed","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,119,"Stand up, stand up for Jesus",,,,,,,,,,
"Saved to the Uttermost","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,"Triumphant Songs No.3",TS31892,121,"Saved to the Uttermost",,"W. J. Kirkpatrick","Wm. J. Kirkpatrick",,"[Saved to the uttermost I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,,,
"Spirit Holy","Spirit holy in me dwelling.",spirit_holy_in_me_dwelling,"Hymnal of the Church of God",HCG1971,135,"Spirit Holy","Spirit holy, Spirit holy,","Charles W. Naylor, 1874-1950","Andrew L. Byers, 1869-1952",,"[Spirit holy in me dwelling]",spirit_holy_in_me_dwelling_byers,51233325115135651335,English,,
"Saved to the Uttermost.","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,164,"Saved to the Uttermost.","Saved, saved, saved to the uttermost","W. J. Kirkpatrick","W. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord’s]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
Sanctuary,"Lord, prepare me to be a sanctuary",lord_prepare_me_to_be_a_sanctuary,"Zion still Sings",ZSS2007,165,Sanctuary,,"John Thompson; Randy Scruggs","John Thompson; Randy Scruggs",Irregular,SANCTUARY,sanctuary_scruggs_and_thompson,32111113552234412343,English,,
"Strive Aright When God Doth Call","Strive aright when God doth call thee",strive_aright_when_god_doth_call_thee,"The Christian Hymnary. Bks. 1-4",CHB41972,276,"Strive Aright When God Doth Call",,"Johann Joseph Winckler (1670-1722); Catherine Winkworth, 1827-1878",,8.7.8.7,"RINGE RECHT",batty_123123,1231234536553443,English,,"<i>Erbaulicher Musicalischer Christen-Schatz,</i> 1745"
"Stand up, Stand up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,276,"Stand up, Stand up for Jesus",,"George Duffield, 1818-1888","George James Webb, 1808-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"So Let our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,277,"So Let our Lips and Lives Express",,"Isaac Watts, 1674-1748","Albert Lindström",8.8.8.8,"MIN LJUFVA TRÖST",min_ljufva_trost_lindstrom,5U1D5766346U21D76653,English,,
"Saa skal dog Satans Rige","Saa skal dog Satans Rige",saa_skal_dog_satans_rige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,282,,,Kingo,,,,,,Norwegian,,
"Saa skal dog Satans Rige","Saa skal dog Satans Rige",saa_skal_dog_satans_rige,"Kirkesalmebog: efter offentig foranstaltning",K1893,282,,,,,,,,,Norwegian,,
