tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CANDLER,ye_banks_and_braes,"Carlton R. Young","F Major",511212353212321,"8.8.8.8 ",,54
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major",3332354621712,"8.6.8.6 D",,435
"VENI, VENI, EMMANUEL",veni_emmanuel_chant,,"e minor",13555465434531,,"Ancient Plain Song",278
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D","English ",276
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,,"C Major",176756711155345,8.8.8.8,"<cite>Geistliche lieder</cite>, Leipzig, 1539, ed. Valten Schumann",263
AZMON,azmon_glaser,"Carl Gotthelf Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,964
RATISBON,ratisbon,"William H. Havergal","D Major",556711761534213,7.7.7.7.7.7,"J.G. Werner's <i>Choralbuch, </i>1815",130
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major",511123234534312,"8.6.8.6 D",,249
"WE'VE COME THIS FAR",dont_be_discouraged_when_troub_goodson,"Albert A. Goodson; Jimmie Abbington ","F Major",1333(2)1(2)366544(3),,,18
"[Out of your sin and your heart's misery]",out_of_your_sin_and_your_hearts_morton,"Henry P. Morton",,32321567151713212532,,,1
SOUTHWELL,southwell_daman,"William Daman, c. 1540-91","e minor",13322113344557766554,6.6.8.6,"<cite>New English Hymnal,</cite> 1986 (Setting)",144
"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,"Louis Bourgeois, c. 1510-c. 1561","F Major",11232432134321712543,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",151
"[Lost in sin and misery]",lost_in_sin_and_misery_hayes,"Minnis R. Hayes",,,,,1
"[No more lonely days of pain and misery]",no_more_lonely_days_of_pain_gaither,"William J. Gaither",,,,,1
"[O Lord, how many Miseries]",breslau,,"B Flat Major",11161276671256765512,,,211
INNOCENTS,innocents_parishchoir,,"D Major",345176512354323,7.7.7.7,"French melody, 13th cent.; Arr. In <i>the Parish Choir, </i>1850",437
"[My soul was in misery, lost in the night]",my_soul_was_in_misery_lost_ackley,"A. H. Ackley",,,,,1
MONKLAND,monkland_wilkes,"John Antes; John Wilkes; John Lees; Craig Sellar Lang","B Flat Major",13534567133217652217,7.7.7.7,,239
WEIGLE,weigle_weigle,"Charles F. Weigle","C Major",12333333235223444444,"12.11.12.11 with refrain",,41
"WIR GLAUBEN ALL (Metrical)",wir_glauben_all_an_einen_gott_33543,,"E Flat Major",335432232343221,8.7.7.7.7.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",18
"MIT FREUDEN ZART",mit_freuden_zart,,"D Major",134517656543234,4.4.8.4.4.8.4.4.4.4.8,"<cite>Cinquante Pseaumes,</cite> Geneva, 1543; <cite>Lutheran Book of Worship: Select Hymns, 1985 (Setting)",156
GREENVILLE,greenville_rousseau,"Jean Jacques Rousseau",,332112232155433,,,449
UFFINGHAM,uffingham_clarke,"Jeremiah Clarke, 1670-1707","e minor",117652321755543,8.8.8.8,,53
ORIEL,oriel_ett,,"G Major",111123433321765,8.7.8.7.8.7,"Tune as set to ""Pange lingua"" in C. Ett's <cite>Cantica Sacra</cite>, Munich 1840",77
PICARDY,picardy_french,"R. Vaughan Williams","d minor",1234554555567,8.7.8.7.8.7,"French carol melody",235
VENETIA,venetia_londontunebook,Anonymous,"E Major",132432211665343,8.8.6.8.8.6,"<cite>Lon­don Tune Book</cite>, before 1879",4
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven","G Major",334554321123322,"8.7.8.7 D",,477
