personName,personID,gender,personYear,deathYear
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"John Rippon",Rippon_J,M,1751,1836
"Edward Perronet",Perronet_Edward,M,1721,1792
"John Newton",Newton_John,M,1725,1807
"James Mongtomery",Montgomery_James,M,1771,1854
"Jeremiah Eames Rankin",Rankin_JE,M,1828,1904
"Samuel Stennett",Stennett_S,M,1727,1795
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Mary B. C. L. Slade",Slade_Mary,F,1826,1882
"John Fawcett",Fawcett_John1740,M,1740,1817
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"John H. Stockton",Stockton_John,M,1813,1877
"Ray Palmer",Palmer_Ray,M,1808,1887
"Robert Robinson",Robinson_R,M,1735,1790
"Thomas Moore",Moore_T,M,1779,1852
"Joseph Hart",Hart_Joseph,M,1712,1768
"Henry Alford",Alford_Henry,M,1810,1871
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Josiah Conder",Conder_J,M,1789,1855
"D. W. Whittle",Whittle_Daniel,M,1840,1901
"Anne Steele",Steele_A,F,1717,1778
"Reginald Heber",Heber_Reginald,M,1783,1826
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Johnson Oatman",Oatman_Johnson,M,1856,1922
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Jennie Wilson",Wilson_Jennie,F,1857,1913
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Robert Murray McCheyne",MCheyne_Robert,M,1813,1843
"Charles W. Fry",Fry_CW,M,1837,1882
"John Bowring",Bowring_John,M,1792,1872
"George Cooper",Cooper_George1840,M,1840,1927
"Mary A. Brown",Brown_Mary,F,1856,1918
"W. C. Martin",Martin_William,M,1864,1914
"John Cennick",Cennick_J,M,1718,1755
"Edward Caswall",Caswall_Edward,M,1814,1878
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Samuel Medley",Medley_S,M,1738,1799
"Samuel Francis Smith",Smith_SF,M,1808,1895
"William Hunter",Hunter_William,M,1811,1877
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"William Walsham How",How_William,M,1823,1897
"Robert Grant",Grant_Robert,M,1779,1838
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Mary S. B. Dana Shindler",Shindler_MSBD,F,1810,1883
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Dorothy A. Thrupp",Thrupp_Dorothy,F,1779,1847
