displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",,,1616
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",,,come_ye_that_know_and_fear_the_lord,English,"Geo. Burder",,,222
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Rev. Isaac Watts",,,588
"Through All the Changing Scenes of Life","Through all the changing scenes of life","Through All the Changing Scenes of Life",,through_all_the_changing_scenes_of_life,English,,8.6.8.6,"Tate and Brady, <cite>New Version</cite>, 1696, 1698",474
"There is a name I love to hear","There is a name I love to hear",,,there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield",,,564
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",,,what_grace_o_lord_and_beauty_shone,English,"Sir Edward Denny",,,213
"Thou art my portion, O my God","Thou art my portion, O my God",,,thou_art_my_portion_o_my_god,English,"Isaac Watts",,,170
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",,,lord_when_we_bend_before_thy_throne,English,"J. D. Carlyle",,,325
"الإعتراف صالح","الإعتراف صالح",,,alitirafu_salihun_lilrabbi,Arabic,,,,7
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs","Come, Let Us Join Our Cheerful Songs",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts",,,999
"What Shall I Render to My God","What shall I render to my God","What Shall I Render to My God",,what_shall_i_render_to_my_god_watts,English,"Isaac Watts",8.6.8.6,,292
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",,,1236
"In All My Vast Concerns with Thee","In all my vast concerns with Thee","In All My Vast Concerns with Thee",,in_all_my_vast_concerns_with_thee,English,"Isaac Watts, 1674-1748",8.6.8.6,,251
"On Zion, and on Lebanon","On Zion, and on Lebanon",,,on_zion_and_on_lebanon,English,"Bp. Henry Ustick Onderdonk (1789-1858)",,,30
