firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed are they who do his commandments","Blessed Are They",blessed_are_they_who_do_his_commandments,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,17,"Blessed Are They","Blessed, blessed","H. R. Trickett","Alfred Powers",,"[Blessed are they who do his commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed are they who do His commandments","Blessed Are They",blessed_are_they_who_do_his_commandments,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,46,"Blessed Are They","Blessed, blessed, blessed are they","H. R. Trickett","J. H. Fillmore",,"[Blessed are they who do His commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed are they who do his commandments","Blessed are They",blessed_are_they_who_do_his_commandments,"Joy and Praise",JP1908,69,"Blessed are They","Blessed, blessed, blessed are they","H. R. Trickett","J. H. F.",,"[Blessed are they who do his commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed are they who do his commandments","Blessed Are They",blessed_are_they_who_do_his_commandments,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,89,"Blessed Are They","Blessed, blessed, blessed are they","H. R. Trickett","J. H. Fillmore",,"[Blessed are they who do his commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed are they who do His commandments","Blessed Are They",blessed_are_they_who_do_his_commandments,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,109,"Blessed Are They","Blessed are they who do His commandments","H. R. Trickett","J. H. Fillmore",,"[Blessed are they who do His commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed are they who do His commandments","Blessed Are They",blessed_are_they_who_do_his_commandments,"Favorite Hymns: Revised",FH1953,118,"Blessed Are They","Blessed, blessed","H. R. Trickett","Alfred Powers",,"[Blessed are they who do His commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed are they who do his commandments","Blessed Are They That Do His Commandments",blessed_are_they_who_do_his_commandments,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,136,"Blessed Are They That Do His Commandments","Blessed, blessed, blessed are they","H. R. T.","Alfred Powers",,"[Blessed are they who do his commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed are they who do His commandments","Blessed Are They",blessed_are_they_who_do_his_commandments,"Songs of the King",SoK1906,149,"Blessed Are They","Blessed, blessed, blessed are they","H. R. Trickett","Alfred Potters",,"[Blessed are they who do His commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed are they who do His commandments","Blessed Are They",blessed_are_they_who_do_his_commandments,"Favorite Hymns",FH1933,181,"Blessed Are They","Blessed, blessed","H. R. Trickett","Alfred Powers",,"[Blessed are they who do His commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed are they who do His commandments","Blessed are they",blessed_are_they_who_do_his_commandments,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,296,"Blessed are they","Blessed, blessed, blessed are they","H. R. Trickett","Alfred Powers",,"[Blessed are they who do His commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
