displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Art Gone Up on High","Thou art gone up on high, to mansions in the skies",thou_art_gone_up_on_high_to_mansions_in,"The Cyber Hymnal",CYBER,6656,"Thou Art Gone Up on High",,"Emma L. Toke","John Bacchus Dykes","6.6.8.6 D","OLIVET (Dykes)",olivet_dykes,551135143321155,English,"<cite>Hymns for Public Worship</cite>, by the Society for the Promotion of Christian Knowledge, 1852",
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,373a,"Thou art gone up on high",,"Mrs. Emma Toke","Geo. F. LeJeune",,"[Thou art gone up on high]",st_johns_chapel,55135656454345,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGc1892,373b,"Thou art gone up on high",,"Mrs. Emma Toke","Rev. Dr. Hayne",,"[Thou art gone up on high]",chalvey_hayne,565524332267254,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Lutheran Hymnary",LHPN1913,368,,,"Emma L. Toke","H. S. Gauntlett, 1805—76",,"[Thou art gone up on high]",ascension_tide_gauntlett,513215544323323,,,
"Thou art gone up on high ","Thou art gone up on high ",thou_art_gone_up_on_high_to_mansions_in,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,113,,,,,,,,,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"Common Service Book of the Lutheran Church",LHTC1918,123,,,"Emma Leslie Toke","Joseph Barnby","6.6.8.6 D",DIADEMATA,diademata_barnby,176776517125,English,,
"Thou art gone up on high ","Thou art gone up on high ",thou_art_gone_up_on_high_to_mansions_in,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,127,,,"E. Toke","J. B. Dykes",,OLIVET,olivet_dykes,551135143321,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,189,,,"Emma L. Toke",,"6.6.8.6 D","OLD TWENTY-FIFTH",old_25th,132345331421321,English,,"Day's <i>Psalter</i>, 1562"
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"CPWI Hymnal",CPWI2010,198,,,"Emma Leslie Toke, 1812-1878","John Bacchus Dykes, 1823-1876",,"OLIVET (DYKES)",olivet_dykes,551135143321,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,247,,,"Emma L. Toke",,,,,,,,
