personName,personID,gender,personYear,deathYear
"Kelemete Taale",Taale_Kelemete,M,0,0
"Grace R. Tabada",Tabada_Grace,F,0,0
"Wesley Tactay Tabayoyong",Tabayoyong_WT,U,1925,0
"John B. Tabb",Tabb_JB,M,1845,1909
"Lipton Tabbe",Tabbe_Lipton,M,0,0
"Roland Tabell",Tabell_R,M,1934,0
"Tabernacle Press",TabernaclePress1,U,0,0
"P. P. Tablor",Tablor_PP1,,0,0
Tabor,Tabor,U,0,0
"Brodus Tabor",Tabor_Brodus,M,0,0
"Frederick William Tabor",Tabor_FW,M,1815,1863
"Maxine Tabor",Tabor_Maxine,F,0,0
"Phil A. Tabor",Tabor_Phil,M,1932,2005
"T. Tabor",Tabor_T1,,0,0
"Mrs. W. I. M. Tabor",Tabor_WIM1,F,0,0
"J. Taborsky",Taborsky_J1,M,0,1495
"Jehan Tabourot",Tabourot_Jehan,U,0,0
"Jan Tacina, d. 1990",Tacina_Jan,M,1890,1990
"Arval Tackett",Tackett_Arval,U,0,0
"Christian Ludwig Taddel",Taddel_CL1,M,1706,1775
"Wajdi Tadros وجدي تادرس",Tadros_Wajdi,M,0,0
"L. H. Tafel",Tafel_LH1,,0,0
"F. M. Taff",Taff_FM1,,0,0
"Russ Taff",Taff_R,M,1953,0
"T. T. Taff",Taff_TT1,,0,0
"Tori Taff",Taff_Tori,F,0,0
"Wilhelm Gottlieb Tafinger",Tafinger_WG1,M,1691,1742
"L. R. Tagg",Tagg_LR1,,0,0
"Taggard & Thompson",TaggardThompson1,,0,0
"Rev. J. Taggart",Taggart_J,U,0,0
"R. P. Taggart",Taggart_RP,,0,0
"Ed. Taglialatela",Taglialatela_E,U,0,0
"Rabindranath Tagore",Tagore_R1,M,1861,1941
"Sallie A. Tague",Tague_Sallie,F,0,0
"Iba Tahya",Tahya_Iba,U,0,0
"Nai-chen Tai, 20th century",Tai_NC,U,0,0
"W. F. Tailey",Tailey_WF1,,0,0
"F. R. Tailour",Tailor_Robert,M,0,0
"F. R. Tailour",Tailour_FR,U,0,0
"Taintor Brothers, Merrill & Co.",TaintorBros1,,0,0
"Taintor Brothers & Co.",TaintorBrothersCo1,U,0,0
"Taintor Brothers, Merrill & Co.",TaintorBrothersMerrillCo1,U,0,0
"Andrew Tait, fl. 1749",tait_a,M,1710,1778
"Gilbert Tait",Tait_G1,M,1788,1888
"Peggy Tait",Tait_P1,,0,0
"R. P. Tait",Tait_RP,,0,0
"Sahomi Takada",Takada_S,U,1926,0
"Junko Takahashi, 1959-1967",Takahashi_J,F,1959,1967
"Ushiro Takahashi",Takahashi_U,U,0,0
"Shin'ichi Takanami, b. 1941",Takanami_S,M,1941,0
