displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,339a,"O Thou to Whose all-searching sight",,"John Wesley; N. L. Von Zinzendorf","Arthur Henry Brown",8.8.8.8,"[O Thou to Whose all-searching sight]",st_cletus_brown,342551651267526,English,,
"O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,339b,"O Thou to Whose all-searching sight",,"N. L. Von Zinzendorf; John Wesley","Henry Hiles, Mus. Doc.",8.8.8.8,"[O Thou to Whose all-searching sight]",sweden_hiles,333515433364576,English,,
"O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Salvation Army Music",SAM1900,3b,,,,,,"[O thou to whose all-searching sight]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Hymnary of the United Church of Canada",UCC1930,317,"O Thou, to whose all-searching sight",,"Nicolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791","William Henry Gladstone, 1840-1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Hymnary for use in Baptist churches",H4B1936,317,"O Thou, to whose all-searching sight",,"Nicolaus Ludwig von Zinzendorf, 1700 - 1760; John Wesley, 1703 - 1791","William Henry Gladstone, 1840 - 1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"O Thou, To Whose All-Searching Sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Hymns of Faith and Life",HoFL1976,391,"O Thou, To Whose All-Searching Sight",,"John Wesley; Nicolaus von Zinzendorf",,8.8.8.8,,,,English,,
"O Thou to Whose All-Searching Sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Baptist Hymnal (1975 ed)",BH1975,470,"O Thou to Whose All-Searching Sight",,"John Wesley; Nicolaus L. von Zinzendorf",,,"KEDRON (Chapin)",kedron_dare,32115543232111217657,English,,"<cite>Southern Harmony</cite>, 1835"
"O Thou to Whose allsearching sight","O Thou to Whose allsearching sight",o_thou_to_whose_allsearching_sight,"The Academic Hymnal",AH1899,338,,,"N. L. Zinzendorf","J. S. Bach",8.8.8.8,WEIMAR,eisenach_schein,1345543256717665,,,
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Lutheran Hymnary",LHPN1913,246,,,"N.L. von Zinzendorf",,8.8.8.8,"[O Thou, to whose all searching light]",breslau,11161276671256765512,,,"J. Clauder's ""Psalmodia Nova,"" 1630"
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,LXXXVIII,,,,,,,,,English,,
