displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Saviour Face to Face","I am glad I found the Saviour, for He makes my heart rejoice",i_am_glad_i_found_the_savior,"Songs of Redemption",SoR1899,8,"My Saviour Face to Face","O I want to see my Saviour face to face","W. C. Agar","Wm. J. Kirkpatrick",,"[I am glad I found the Saviour, for He makes my heart rejoice]",i_am_glad_i_found_the_kirkpatrick,34511111534666643222,English,,
"Saved Every Day","On Sunday I am happy, on Monday full of joy",on_sunday_i_am_happy_on_monday_full_of_j,"Songs of Redemption",SoR1899,74,"Saved Every Day","O glory, glory, glory, O glory to the Lamb!",Anon.,,,"[On Sunday I am happy, on Monday full of joy]",on_sunday_i_am_happy_on_monday,56555355655345777577,English,,
"Humble Adoration","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,"Songs of Redemption",SoR1899,262,"Humble Adoration",,Unknown,"Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Onward, Christian Soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Songs of Redemption",SoR1899,144,"Onward, Christian Soldiers!","Onward, Christian soldiers!","Sabine Baring-Gould",,,ONWARD,st_gertrude_sullivan,55555652212313511766,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"Songs of Redemption",SoR1899,236,,,"Benjamin Beddome","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"My Sins Are All Taken Away","He will mention them no more forever",he_will_mention_them_no_more_forever,"Songs of Redemption",SoR1899,114,"My Sins Are All Taken Away","They are all taken away","F. E. B.","F. E. Belden",,"[He will mention them no more forever]",he_will_mention_them_no_more_belden,54333323655135432354,English,,
"Just One Touch","Just one touch as he moves along",just_one_touch_as_he_moves_along,"Songs of Redemption",SoR1899,187,"Just One Touch","Just one touch as he passes by","Birdie Bell","J. Howard Entwisle",,"[Just one touch as he moves along]",just_one_touch_as_he_moves_entwisle,555356651132123,English,,
"On the Victory Side","Our souls cry out, Hallelujah!",our_souls_cry_out_hallelujah,"Songs of Redemption",SoR1899,84,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, Hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Songs of Redemption",SoR1899,132,"When the Roll Is Called Up Yonder","When the roll is called up yonder","J. M. B.","J. M. Black",,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,English,,
"Building Day By Day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Songs of Redemption",SoR1899,30,"Building Day By Day","We are building day by day","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,"Songs of Redemption",SoR1899,31,"He Came to Save Me","I'm so glad, I'm so glad","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Hallelujah! Amen","How oft in holy converse",how_oft_in_holy_converse,"Songs of Redemption",SoR1899,206,"Hallelujah! Amen","Hallelujah! Amen","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[How oft in holy converse]",how_oft_in_holy_converse_kirkpatrick,556535315653255,English,,
"Living in the Sunshine","Living in the sunshine, bright and happy day",living_in_the_sunshine_bright_and_happy_,"Songs of Redemption",SoR1899,150,"Living in the Sunshine","Living in the sunshine, as I pass along","S. H. B.","S. Henry Bolton",,"[Living in the sunshine, bright and happy day]",living_in_the_sunshine_bright_bolton,12345332171123453654,English,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Songs of Redemption",SoR1899,256,"Fade, Fade, Each Earthly Joy",,"Mrs. Bonar","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Make Haste to Live","Make haste, O man, to live",make_haste_o_man_to_live,"Songs of Redemption",SoR1899,260,"Make Haste to Live",,"Horatius Bonar","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"When the Pearly Gates Unfold","I have giv'n up all for Jesus",i_have_given_up_all_for_jesus_this_vain,"Songs of Redemption",SoR1899,19,"When the Pearly Gates Unfold","Life's morn will soon be waning","H. H. B.","H. H. Booth",,"[I have giv'n up all for Jesus]",i_have_given_up_all_for_jesus_booth,513345437122471,English,,
"The Penitent's Plea","Saviour, hear me, while before Thy feet",savior_hear_me_while_before_thy_feet,"Songs of Redemption",SoR1899,34,"The Penitent's Plea","Grace there is my ev'ry debt to pay","H. B.","Com. Herbert Booth",,"[Saviour, hear me, while before Thy feet]",savior_hear_me_while_before_thy_booth,332343325221232,English,,
"Take All My Sins Away","O, spotless Lamb, I come to thee",o_spotless_lamb_i_come_to_thee,"Songs of Redemption",SoR1899,119,"Take All My Sins Away","Take all my sins away","Marechale Booth","Marechale Booth",,"[O, spotless Lamb, I come to thee]",o_spotless_lamb_i_come_to_thee_booth,532134325543212,English,,
"The Comforter Has Come!","Oh, spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Songs of Redemption",SoR1899,20,"The Comforter Has Come!","The Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[Oh, spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"Full Salvation!","Full salvation! full salvation!",full_salvation_full_salvation_lo_the_fou,"Songs of Redemption",SoR1899,109,"Full Salvation!","Full salvation! full salvation!","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[Full salvation! full salvation!]",hark_the_gospel_news_is_sounding_carter,5512333234543221,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Songs of Redemption",SoR1899,253,,,"Sir John Bowring","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"O for that flame of living fire","O for that flame of living fire",o_for_that_flame_of_living_fire,"Songs of Redemption",SoR1899,249,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Lord, I am vile, conceived in sin","Lord, I am vile, conceived in sin",lord_i_am_vile_conceived_in_sin,"Songs of Redemption",SoR1899,250,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Saviour, I Come","Saviour, I come in the deepest distress",savior_i_come_in_the_deepest_distress,"Songs of Redemption",SoR1899,9,"Saviour, I Come","Just as I am, in my sorrow and need","Carrie E. Breck","H. L. Gilmour",,"[Saviour, I come in the deepest distress]",savior_i_come_in_the_deepest_gilmour,32154567154321712232,English,,
"The Sword of the Lord and Gideon","Gideon, with three hundred soldiers",gideon_with_three_hundred_soldiers,"Songs of Redemption",SoR1899,52,"The Sword of the Lord and Gideon","Blow thy trumpet, break thy pitcher","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,"[Gideon, with three hundred soldiers]",gideon_with_three_hundred_kirkpatrick,55113511123321555667,English,,
"Jesus Saves Me, Jesus Saves!","I have found a great salvation",i_have_found_a_great_salvation_jesus_sav,"Songs of Redemption",SoR1899,163,"Jesus Saves Me, Jesus Saves!",,"Mrs. F. A. Breck","Wm. J. Kirkpatrick",,"[I have found a great salvation]",i_have_found_a_great_salvat_kirkpatrick,51231345312325234351,English,,
"In Touch With Jesus","Is your soul in touch with Jesus?",is_your_soul_in_touch_with_jesus,"Songs of Redemption",SoR1899,196,"In Touch With Jesus","Keep your soul in touch with Jesus","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,"[Is your soul in touch with Jesus?]",is_your_soul_in_touch_with_j_kirkpatrick,34351211234,English,,
Beulah,"Long I sought for worldly treasure",long_i_sought_for_worldly_treasure,"Songs of Redemption",SoR1899,177,Beulah,"Here is honey, without money","J. C. Briggs","W. A. Watson",,"[Long I sought for worldly treasure]",long_i_sought_for_worldly_treas_watson,3445322117217176165,English,,
"Riches in Glory!","Riches in glory, O what a thought!",riches_in_glory_o_what_a_thought,"Songs of Redemption",SoR1899,107,"Riches in Glory!","Riches in glory! riches in glory!","Mrs. F. G. Burroughs","A. F. Bourne",,"[Riches in glory, O what a thought!]",riches_in_glory_o_what_a_th_kirkpatrick,54565316543476654554,English,,
"No Condemnation","There's no condemnation to them in Christ Jesus",theres_no_condemnation_to_them_in_christ,"Songs of Redemption",SoR1899,167,"No Condemnation","I'll praise him, I'll praise him","Mrs. F. G. Burroughs","Wm. J. Kirkpatrick",,"[There's no condemnation to them in Christ Jesus]",theres_no_condemnation_to_th_kirkpatrick,51111513333135555432,English,,
"Complete In Him","""Complete!"" O sweet and heav'nly word",complete_o_sweet_and_heavenly_word,"Songs of Redemption",SoR1899,137,"Complete In Him","Complete in Him, I know, I feel it","Rev. Henry Burton","Joshua Gill",,"[""Complete!"" O sweet and heav'nly word]",complete_o_sweet_and_heavenly_word_gill,55653123343234535176,English,,
"Christ Has Come to Live With Me","O Christ has come to live with me",o_christ_has_come_to_live_with_me,"Songs of Redemption",SoR1899,61,"Christ Has Come to Live With Me","Yes, Christ has come to live with me","C. J. B.","Chas. J. Butler",,"[O Christ has come to live with me]",o_christ_has_come_to_live_with_butler,134543215615324321,English,,
