displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed, 1885-1933",8.7.8.7.8.8.7.7,"Polish carol",95
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service","Lord, Whose Love Through Humble Service",,lord_whose_love_through_humble_service,English,"Albert Bayly, 1901-84","8.7.8.7 D",,50
"There Is a Balm in Gilead","Sometimes I feel discouraged and think my work's in vain","There Is a Balm in Gilead",,sometimes_i_feel_discouraged_spiritual,English,,Irregular," African American spiritual",107
"The Day Thou Gavest","The day Thou gavest, Lord, is ended","The Day Thou Gavest",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton, 1826-93",9.8.9.8,,282
"For the Fruits of His Creation","For the fruits of His creation","For the Fruits of His Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green, b. 1903",8.4.8.4.8.8.8.4,,70
"Alleluia, Song of Gladness","Alleluia, song of gladness","Alleluia, Song of Gladness",,alleluia_song_of_gladness_voice_of_joy_t,English,"John M. Neale, 1818-66",8.7.8.7.8.7,"Latin hymn, 11th cent.",94
"Father, We Thank Thee","Father, we thank Thee who hast planted","Father, We Thank Thee",,father_we_thank_thee_who_hast_planted,English,"F. Bland Tucker, 1895-1984","9.8.9.8 D","<cite>Didache</cite>, 2d century",62
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, 1916-97",8.6.8.6,"Latin hymn, 9th century",41
"When Israel Was in Egypt's Land","When Israel was in Egypt's land","When Israel Was in Egypt's Land",,when_israel_was_in_egypts_land,English,,"8.5.8.5 with refrain"," African American spiritual",66
"On This Day Earth Shall Ring","On this day earth shall ring","On This Day Earth Shall Ring",,on_this_day_earth_shall_ring,English,"Jane Joseph, 1894-1929","6.6.6.6.6 with refrain","Piae Cantiones, 1582",23
"To Jordan's River Came Our Lord","To Jordan's river came our Lord","To Jordan's River Came Our Lord",,to_jordans_river_came_our_lord,English,"James P. Tiefel, b. 1949",8.8.8.8,,4
