displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Try again","'Tis a lesson you should heed",tis_a_lesson_you_should_heed,"The Young Choir: adapted to the use of juvenile sing schools, Sabbath schools, primary classes, etc",YC1841,28,"Try again",,,,,,,,,,
"Try, try again","'Tis a lesson you should heed",tis_a_lesson_you_should_heed,"The Children's Progressive Lyceum: a manual with directions for the organization and management of Sunday schools, adapted to the bodies and minds of the young, and containing rules...hymns...(4th ed)",CPLM1887,32,,"Try, try again",,,,,,,,,
"Try again","'Tis a lesson you should heed",tis_a_lesson_you_should_heed,"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes",SB1854a,38,"Try again",,,,,,,,,,
"'Tis a lesson you should heed","'Tis a lesson you should heed",tis_a_lesson_you_should_heed,"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools",PSSB1848,41,,,,,,,,,,,
"Try, try again","'Tis a lesson you should heed",tis_a_lesson_you_should_heed,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,48,"Try, try again",,,"Wm. B. Bradbury",,"TRY, TRY AGAIN",try_try_again_bradbury,153135154322222,English,,
"'Tis a lesson you should heed","'Tis a lesson you should heed",tis_a_lesson_you_should_heed,"Silver Star Song Echo, containing Temperance, Nursery, Kindergarten and Minstrel Songs",SSSE1900,d51,,,,,,,,,,,
"'Tis a lesson you should heed","'Tis a lesson you should heed",tis_a_lesson_you_should_heed,"Home Song Book, prepared for the use of the Children of the Home for the Friendless",HSBC1857,55,,,,,,,,,English,,
"Try, try again","'Tis a lesson you should heed",tis_a_lesson_you_should_heed,"Der Kinder Lust: eine Sammlung von Mehrstimmigen Liedern ... Wochen-Schulen",DKLS1893,d60,"Try, try again",,,,,,,,,,
"'Tis a lesson you should heed","'Tis a lesson you should heed",tis_a_lesson_you_should_heed,"The Mountain Warbler",MW1872,d82,,,,,,,,,,,
"Try, try again","'Tis a lesson you should heed",tis_a_lesson_you_should_heed,"Bright Blossoms of Song",BBoS1895,d101,"Try, try again",,,,,,,,English,,
"'Tis a lesson you should heed","'Tis a lesson you should heed",tis_a_lesson_you_should_heed,"School Recreations: the Catholic Teacher's Companion. 5th ed.",SRCT1869,d106,,,,,,,,,,,
"Try Again","'Tis a lesson you should heed",tis_a_lesson_you_should_heed,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,132a,"Try Again",,"C. W. Sanders",,,,,,,,
"'Tis a lesson you should heed","'Tis a lesson you should heed",tis_a_lesson_you_should_heed,"Linden Harp",LH1856,d152,,,,,,,,,English,,
"'Tis a lesson you should heed","'Tis a lesson you should heed",tis_a_lesson_you_should_heed,"Fruits and Flowers",FF1870,d157,,,,,,,,,English,,
"Try again","'Tis a lesson you should heed",tis_a_lesson_you_should_heed,Oriola,O1859,d252,"Try again",,,,,,,,,,
"Try again","'Tis a lesson you should heed",tis_a_lesson_you_should_heed,Oriola,O1890,d256,"Try again",,,,,,,,,,
"'Tis a lesson you should heed","'Tis a lesson you should heed",tis_a_lesson_you_should_heed,"The Sabbath Chimes",SC1859,d271,,,,,,,,,,,
"'Tis a lesson you should heed","'Tis a lesson you should heed",tis_a_lesson_you_should_heed,"Sunday School Hymn Book",SSHB1864,d447,,,,,,,,,,,
"'Tis a lesson you should heed","'Tis a lesson you should heed",tis_a_lesson_you_should_heed,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d452,,,,,,,,,English,,
