personName,personID,gender,personYear,deathYear
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"John Newton",Newton_John,M,1725,1807
"Wm. D. Hunter, D. D.",Hunter_William,M,1811,1877
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Wm. Walker",Walker_W,M,1809,1875
Anon.,Anonymous,U,0,0
"J. R. Baxter, Jr.",Baxter_JR,M,1887,1960
"J. B. C.",Coats_James,M,1901,1961
"S. Stennet",Stennett_S,M,1727,1795
"James Rowe",Rowe_James,M,1865,1933
"A. E. B.",Brumley_Albert,M,1905,1977
"R. H. Cornelius",Cornelius_RH,M,1872,1933
"Rev. W. McDonald",McDonald_W,M,1820,1901
"T. S. T.",Teddlie_Tillit,M,1885,1987
"Luther G. Presley",Presley_LG,M,1887,1974
"Rev. Alfred Barratt",Barratt_Alfred,M,1879,1968
"Adger M. Pace",Pace_Adger,M,1882,1959
"V. B. E.",Ellis_VB,M,1917,1988
"Stamps Baxter Music and Printing Co.",StampsBaxterMusicandPrintingCo1,U,0,0
"J. M. Henson",Henson_JM,M,1887,1972
"F. L. Eiland",Eiland_Franklin,M,1860,1909
"W. Oliver Cooper",Cooper_WOliver,M,1885,1963
"M. W. E.",Easterling_MW,M,1910,1989
"R. Schumann",Schumann_Robert,M,1810,1856
"G. T. Speer",Speer_GT,M,1891,1966
"Rev. Rupert Cravens",Cravens_Rupert,M,1911,1983
"V. O. Fossett",Fossett_VO,M,1904,1964
"B. B. Edmiaston",Edmiaston_Bernard,M,1881,1955
"E. W.",Wright_Eugene,M,0,0
"M. H. McK.",McKee_MH,M,1879,1955
"L. R. A.",Abernathy_Lee,M,1913,1993
"L. B. C.",Combs_LB,,0,0
"Thomas Ramsey",Ramsey_Thomas,M,1905,1997
"W. Lee Higgins",Higgins_WLee,M,1898,1953
"W. M. DeVaughan",DeVaughan_WM,,0,0
"Homer F. Morris",Morris_HF,M,1875,1955
"Kenneth Fulkerson",Fulkerson_Kenneth,,0,0
"T. J. F.",Farris_TJ,M,1877,0
"J. Henry Showalter",Showalter_JH,,1864,1947
"J. G.",Guthrie_John,M,0,0
"Floyd E. Hunter",Hunter_FE,,0,0
"W. A. S.",Sims_WA,M,1900,1955
"W. W. C.",Combs_WW,M,1883,1974
"J. R. Varner",Varner_JR,,0,0
"J. Graydon Hall",Hall_JG,,0,0
"H. L. T.",Thompson_HenryL,M,1903,1989
"F. R.",Rich_Fred,M,0,0
"Clyde Williams",Williams_Clyde,M,1927,0
"H. M.",Milsap_Hurdist,,0,0
"J. L. S.",Shrader_JL,M,1893,1972
