displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Happy Loveland","A band of happy children","Happy Loveland","O bright and happy Loveland",a_band_of_happy_children_we_come_to_you_,English,"S. C. Kirk",,,1
"Homesick for Thee","A bird that has roamed far away from its nest","Homesick for Thee","Homesick for Thee, when temptations molest",a_bird_that_has_roamed_far_away_from_its,English,"Birdie Bell",,,5
"Homeland of the Soul","A blessed thought comes to my soul","Homeland of the Soul","Homeland, homeland of the soul",a_blessed_thought_comes_to_my_soul,English,"J. H. H.",,,3
"Happy day, happy day, Jesus rolls the night of sin away","Breaking thro' the mists and shadows",,"Happy day, happy day, Jesus rolls the night of sin away",breaking_through_the_mists_and_shadows,English,"W. O. Cushing",,,10
Home,"A bunny's dear home is a hole in the ground",Home,,a_bunnys_dear_home_is_a_home_in_the,English,"Herbert Scholfield",,,1
"He Is Everywhere","A child finds a brook so gentle","He Is Everywhere","So la la la la la la la",a_child_finds_a_brook_so_gentle,English,"Richard Ho Lung",,,1
"Hodiaŭ, jen naskiĝis infano de renom'","Hodiaŭ, jen naskiĝis infano de renom'","Hodiaŭ, jen naskiĝis infano de renom'","  Noel', Noel', Noel'! Kantadu ni sen fin'",hodiau_jen_naskigis_infano_de_renom,Esperanto,"Anonima; Ros' Haruo, ca. 1992",,"First publication, Sandys, 1833 (21 stanzas!)",1
"His Name--Immanuel","A child was born in Bethlehem","His Name--Immanuel","Immanuel, Immanuel",a_child_was_born_in_bethlehem_his_na,English,"I. E. R.; Grant Kyler",,,1
"He's Coming Back!","Hear, O hear the joyful bells a-ringing!","He's Coming Back!","Hear, O hear! He's coming back again!",hear_o_hear_the_joyful_bells_aringing,English,"Charles P. Jones",,,2
"He Saves Me","A contrite sinner at the mercy seat","He Saves Me","He saves me, He saves me",a_contrite_sinner_at_the_mercy_seat,English,"Rev. G. Murray Klepfer",,,3
"He's given me a garment of praise","A crown of beauty instead of ashes","He's given me a garment of praise","He's given me a garment of praise",a_crown_of_beauty_instead_of_ashes,English,"David Hadden",,,2
"Heaven's gates will open wide","A doubly pious way consists","Heaven's gates will open wide","Kind words can never die",a_doubly_pious_way_consists,,,,,3
"Helped by a kind hand","A drunken man sat on the curb-stone","Helped by a kind hand",,a_drunken_man_sat_on_the_curbstone,English,"E. A. H.",,,1
"Home to Glory","A few more days of grief and woe","Home to Glory","Singing, free grace and dying love",a_few_more_days_of_grief_and_woe,English,,,,23
"His Great Love","A friend I have call'd Jesus","His Great Love","It's just like Jesus to roll the clouds away",a_friend_i_have_called_jesus_whose_love_,English,"Edna R. Worrell",,,81
"He Answered Never a Word","A friendless pris'ner at Pilate's bar","He Answered Never a Word",,a_friendless_prisoner_at_pilates_bar,,Unknown,"11.8.11.8 D","Timeless Truths (http://library.timelesstruths.org/music/He_Answered_Never_a_Word); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (30); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (403)",5
"He Who Began a Good Work in You","He who began a good work in you","He Who Began a Good Work in You",,he_who_began_a_good_work_in_you_he_who,English,"Jon Mohr",Irregular,,4
"Hear Him Knocking","A hand all bruis'd and bleeding is knocking at the door","Hear Him Knocking","O don't you hear Him knocking",a_hand_all_bruised_and_bleeding,English,"Johnson Oatman",,,17
"His home in heav'n, his happy home in heav'n","A home in heav'n!  what a joyful thought",,"His home in heav'n, his happy home in heav'n",a_home_in_heaven_what_a_joyful_thought,English,,,,106
"Hold Up Your Hand for Jesus","A little child lay dying","Hold Up Your Hand for Jesus","I want to tell you, Willie",a_little_child_lay_dying_with_none_to_so,English,"Theo. D. C. Miller, M.D.",,,8
"Hymn of Nature","A little child may know","Hymn of Nature",,a_little_child_may_know,English,"Jane E. Leeson",,,15
"He that Ruleth His own Spirit","A little kingdom I possess","He that Ruleth His own Spirit",,a_little_kingdom_i_possess,English,"Louisa Alcott",,,15
"He'll Garner Them Up There","A little seed at random cast","He'll Garner Them Up There","We know not where, we know not where",a_little_seed_at_random_cast,English,"S. C. Kirk",,,1
"Happy Birthday","A little soldier of the King","Happy Birthday","Happy birthday",a_little_soldier_of_the_king,English,"Lizzie DeArmond",,,3
"Home in Glory","A little while, and then for me","Home in Glory",,a_little_while_and_then,English,"Fanny J. Crosby",,,1
"His Hand is Knocking","A loving friend today is standing outside","His Hand is Knocking","His hand is knocking",a_loving_friend_today_is_standing,English,"L. G. P.",,,1
"He Has the Blessing","A man of honest thought","He Has the Blessing","He has, he has, he has the blessing",a_man_of_honest_thought,English,"Rev. G. A. McLaughlin",,,1
"His Grace Is Sufficient","A message in song I am bringing","His Grace Is Sufficient","His grace is sufficient for me",a_message_in_song_i_am_bringing,English,"H. L.",,,2
"Holding Steadily On","A mighty battle now is on","Holding Steadily On","We're holding steadily on, brother",a_mighty_battle_now_is_on,English,"D. W. M.",,,2
"Hay un Nombre Nuevo en la Gloria","Una vez perdido vivía yo","Hay un Nombre Nuevo en la Gloria","Hay un nombre nuevo en la gloria",una_vez_perdido_vivia_yo,Spanish,"C. Austin Miles; J. Arturo Savage",,,6
"Happy in the Lord","A pilgrim and a stranger here","Happy in the Lord","We'll cross the river of Jordan",a_pilgrim_and_a_stranger_here,English,,,,28
"Happy in His Love","A pilgrim on the upward way","Happy in His Love","Happy, happy, happy",a_pilgrim_on_the_upward_way,English,"T. H.",,,2
"He took me in","A poor and wretched sinner","He took me in","Jesus took me in",a_poor_and_wretched_sinner,English,"A. A. K.",,,1
"Hotoke no Mihikari","A re a re tsu yu ga ki ra ki ra to","Hotoke no Mihikari",,a_re_a_re_tsu_yu_ga_ki_ra_ki_ra_to,"English; Japanese","Nichiyo Gakko Dojin",,,1
"He's Altogether Lovely","A royal guest stands at the door","He's Altogether Lovely","Altogether lovely",a_royal_guest_stands_at_the_door,English,"Rev. Johnson Oatman, Jr.",,,1
"Hallelujah! Bless His Name!","A sinner, I came, for my Lord to see","Hallelujah! Bless His Name!","Hallelujah, oh, the glory!",a_sinner_i_came_for_my_lord_to_see,English,"J. H. K.",,,12
"Hallelujah! Bless His Name!","A sinner, I watch'd, if the Lord I'd see","Hallelujah! Bless His Name!","Hallelujah, oh, the glory! Jesus loves me",a_sinner_i_watched_if_the_lord_id_see,English,"J. H. K.",,,1
"He Heard My Prayer","A sinner lost, and yet I came","He Heard My Prayer","I prayed in faith: he heard my prayer",a_sinner_lost_and_yet_i_came,English,"Sallie Smith",,,4
"He's Able and Willing","A sinner more wretched than I","He's Able and Willing","He's able and willing to save",a_sinner_more_wretched_than_i,English,"C. Austin Miles",,,8
"He Is So Precious To Me","A sinner was I, was going to die","He Is So Precious To Me","Loved me when I was unloved",a_sinner_was_i_was_going_to_die,,"C. B. W.",,,1
"He Paid the Price","A song, a song of joy","He Paid the Price","He paid the price for you",a_song_a_song_of_joy,English,"Rev. Archibald Kenyon",,,2
"Homeward, All Rejoicing","A song of gladness raising, our Redeemer praising","Homeward, All Rejoicing","Homeward, all rejoicing, sweetest praises voicing",a_song_of_gladness_raising_our_redeemer_,English,"James Rowe",,,1
Home,"A stranger in a foreign land",Home,"Soon I'll reach my home",a_stranger_in_a_foreign_land,English,"C. L. Goodenough",,,1
"He Carries the Lambs in His Bosom","A sweet, golden head had forgotten life's way","He Carries the Lambs in His Bosom",,a_sweet_golden_head_forgotten_lifes,English,,,,1
"He's Speaking to You","A sweet voice is speaking tonight in your ear","He's Speaking to You","He's speaking to you, speaking to you",a_sweet_voice_is_speaking_tonight,English,"Grace Hammond",,,1
"He Will Smile On Me","A tender child beneath the sun","He Will Smile On Me","Tho' I so little understand",a_tender_child_beneath_the_sun,English,"Emma Pitt",,,1
"Holy Forever","A thousand generations","Holy Forever","And the angels cry: Holy",a_thousand_generations,English,"Brian Johnson; Chris Tomlin; Jason Ingram; Jenn Johnson; Phil Wickham",,,1
