displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To the Father and Son","To the Father and Son",to_the_father_and_son,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,358,,,,,,,,,English,,
"Glory Be To The Father.","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son_ha,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,204,"Glory Be To The Father.",,,"Chas. H. Gabriel, Jr.",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_gabriel,"11151 33351 35153",English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Gospel Hymns Nos. 1 to 6",GH161894,614,"Glory be to the Father, and to the Son",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory Be to the Father","Glory be to the Father and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Revival Hymns and Choruses",RHC,"Front 4","Glory Be to the Father",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father and to the Son and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,"Source unknown, 2nd century",
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O14,,,Anon.,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Glory Songs",GS1911,0,"Glory be to the Father",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Pilgrim Songs (Number Two)",PS21902,S7,,,,,,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Pilgrim Songs (Number Two)",PS21902,S8,,,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Pilgrim Hymnal",PH1904,C23,,,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Pilgrim Hymnal",PH1904,C24,,,,"Henry W. Greatorex (1811-1858)",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Church Hymns and Tunes",CHT1907,R1,,,,"W. Boyce",,"[Glory be to the Father, and to the Son]",chant_boyce_15433,154332554556716,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Church Hymns and Tunes",CHT1907,R2,,,,"J. Robinson",,"[Glory be to the Father, and to the Son]",chant_robinson_51653,51653455455436523221,English,,
