hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Tempted As We Are","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,BHPPD866,113,"Tempted As We Are",,Anonymous,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,BHPP1857,113,,,Anonymous,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,SoSS1878,590,,,"J. Edmeston",,,,,,English,,
"Book of Worship with Hymns and Tunes ","As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,BWHT1899,234,,,"James Edmeston","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,CSSS1878,d40,,,"James Edmeston",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,CHTB1870,574,,,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,CP1880,175,,,"James Edmeston",,,,,,English,,
"Church and University Hymns","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,CUH1916,d14,,,"James Edmeston",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,CM1858,214,,,,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,HTBC1871,427,,,Anon.,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,HLMC1920,75,,,"James Edmeston, 1791-1867","H. J. E. Holmes, 1852-",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Hymns for Schools and Families","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,H4SF1862,d11,,,"James Edmeston",,,,,,English,,
"Hymns for Schools and Families","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,H4SF1861,57,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,HUDW1886,d62,,,"James Edmeston",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,IEH1897,246a,,,"J. Edmeston",,,,,,English,,
