displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Remember me","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,35,"Remember me","Help me, dear Saviour, thee to own","Isaac Watts","Asa Hull",,"[Alas, and did my Saviour bleed?]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Remember Me","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,86,"Remember Me","Help me, dear Savior, Thee to own","Isaac Watts","Asa Hull",,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Glory to God: the Presbyterian Hymnal",GG2013,460,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William Fisk Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,249,,,"Thomas Haweis; Thomas Cotterill","G. A. Löhr",8.6.8.6,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"Ein' feste burg ist unser Gott","Ein' feste burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,247,,,"M. Luther, 1483-1546",,,,,,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,247,,,"M. Luther, 1483-1546",,,,,,German,,
"Come, my way, my truth, my life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,405a,,,"George Herbert, 1593-1633","Alexander Brent Smith, 1889-1950",7.7.7.7,"COME MY WAY",come_my_way_brent_smith,35656121532356,English,,
"Come, my way, my truth, my life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,405b,,,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1948",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"We shall stand before the King","We shall stand before the King",we_shall_stand_before_the_king,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,603,"We shall stand before the King","We shall stand before the King","E. O. E.","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,English,,
"Gozo la Santa Palabra al Leer","Gozo la santa Palabra al leer",gozo_la_santa_palabra_al_leer,"Himnario Bautista",HB1978,144,"Gozo la Santa Palabra al Leer","Con alegría yo cantaré","Philip P. Bliss","Philip P. Bliss",,"JESUS LOVES EVEN ME",gladness_bliss,5555555123222221332,Spanish,"Es traducción",
"Gozo la Santa Palabra al Leer","Gozo la santa Palabra al leer",gozo_la_santa_palabra_al_leer,"Himnario de Alabanza Evangélica",HAE1978,144,"Gozo la Santa Palabra al Leer","Con alegría yo cantaré","Philip P. Bliss","Philip P. Bliss",,"JESUS LOVES EVEN ME",gladness_bliss,5555555123222221332,Spanish,"Es traducción",
