displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Times Are in Thy Hand","My times are in thy hand","My Times Are in Thy Hand",,my_times_are_in_thy_hand_my_god_i_wish,English,"William F. Lloyd",6.6.8.6,,300
"My spirit on Thy care","My spirit on Thy care",,,my_spirit_on_thy_care,English,"Henry F. Lyte",6.6.8.6,,203
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,English,"Hugh T. Kerr",10.4.10.4.10.10,,51
"Deliverance from Slander and Reproach","My heart rejoices in thy name","Deliverance from Slander and Reproach",,my_heart_rejoices_in_thy_name,English,,,,38
"In Thee, O Lord, I Put My Trust","In Thee, O Lord, I put my trust","In Thee, O Lord, I Put My Trust",,in_thee_o_lord_i_put_my_trust_i_call_upo,English,,8.6.8.6,,8
"Father, I know that all my life","Father, I know that all my life","Father, I know that all my life",,father_i_know_that_all_my_life,English,"A. L. Waring",8.6.8.6.8.6,,231
"Psalm 31  Part 1","Unto thine hand, O God of truth","Psalm 31  Part 1",,into_thy_hand_o_god_of_truth,English,"Isaac Watts",8.6.8.6,,25
"Psalm (30) 31","In you, O LORD, I take refuge","Psalm (30) 31","Lord God, be my refuge and my strength",in_you_o_lord_i_take_refuge_le_grail1963,English,,,,9
"In You Lord, I Have Put My Trust","In You, Lord, I have put my trust","In You Lord, I Have Put My Trust",,in_thee_lord_have_i_put_my_trust,English,"Adam Reissner; Catherine Winkworth",8.8.7.4.4.7,,14
"Psalm 31: Father, into Your Hands (Padre, a Tus Manos)","In you, O LORD, I take refuge (A ti, Seǹor, me acojo)","Psalm 31: Father, into Your Hands (Padre, a Tus Manos)","Father, into your hands (Padre, a tus manos)",in_you_o_lord_i_take_refuge_le_grail2010,"English; Spanish",,,"English antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>; Spanish text: <cite> Lectionario, Edición Hispanoamérica</cite>",11
"Psalm 31: In thee, O Lord, I put my trust","In thee, O Lord, I put my trust","Psalm 31: In thee, O Lord, I put my trust",,in_thee_o_lord_i_put_my_trust_scottish_p,English,,8.6.8.6,,6
"Salmo 30: Padre, en Tus Manos/Psalm 31: Father, into Your Hands","A ti, Señor, me acojo (In you, O LORD, I take refuge)","Salmo 30: Padre, en Tus Manos/Psalm 31: Father, into Your Hands","Padre, en tus manos (Father, into your hands)",a_ti_senor_me_acojo,"English; Spanish","Bob Hurd, n. 1950",,,5
"Psalm 31: Father, into Your Hands (Padre, en Tus Manos)","In you, O LORD, I take refuge (A ti, Señor, me acojo)","Psalm 31: Father, into Your Hands (Padre, en Tus Manos)","Father, into your hands (Padre, en tus manos)",in_you_o_lord_i_take_refuge_let_me_hurd,"English; Spanish","Bob Hurd, b. 1950",,,4
"The Saints happy in being entirely at the Disposal of his God—My Times are in thy Hand","Sovereign ruler of the skies","The Saints happy in being entirely at the Disposal of his God—My Times are in thy Hand",,sovereign_ruler_of_the_skies,English,"Ryland, junior",,,163
"My times of sorrow and of joy","My times of sorrow and of joy",,,my_times_of_sorrow_and_of_joy_great_god_,,,8.6.8.6,,123
"Put  all your trust in God","Put  all your trust in God",,,put_thou_thy_trust_in_god,English,"John Wesley (1703-1791); Paul Gerhardt (1607-1676)",,,35
"Defend me, Lord, from Shame","Defend me, Lord, from Shame",,,defend_me_lord_from_shame_tatebrady,English,,,,32
"Lord! I look for all to thee","Lord! I look for all to thee",,,lord_i_look_for_all_to_thee,,,,,22
"To the chief Musician, A Psalm of David","In thee, O Lord, I put my trust","To the chief Musician, A Psalm of David",,in_thee_o_lord_i_put_my_trust_shamed_nev,English,,,,10
"How Great the Goodness Kept in Store","How great the goodness kept in store","How Great the Goodness Kept in Store",,how_great_the_goodness_kept_in_store,English,,"8.8.6 D",,7
"The Hour of My Departure","The hour of my departure","The Hour of My Departure","The hour of my departure",the_hour_of_my_departure,,"Mrs. E. W. Chapman","7.4.7.6 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Hour_of_My_Departure); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (103)",7
"Psalm 31","My times are in your hands","Psalm 31",,my_times_are_in_your_hands_you_str,English,"AnnaMae Meyer Bush, b. 1947",,,4
"Security in God","Defend me, Lord, from shame","Security in God",,defend_me_lord_from_shame_psalter,English,,6.6.8.6,,4
"Psalm 31: I Put My Life in Your Hands","In you, O Lord I take refuge (En ti busco protección)","Psalm 31: I Put My Life in Your Hands","Abba, Abba, I put my life in your hands (Abba, Abba, pongo me vida en tus manos)",in_you_o_lord_i_take_refuge_haas,"English; Spanish","David Haas; Jeffrey Judge",,,3
"Father, I Put My Life in Your Hands: Psalm 31","In you, O LORD I take refuge","Father, I Put My Life in Your Hands: Psalm 31","Father, Father, I put my life in your hands",in_you_o_lord_i_take_refuge_let_me_ccd,English,,,,3
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge","Psalm 31: Father, I Put My Life in Your Hands","Father, I put my life in your hands",in_you_o_lord_i_take_refuge_let_talbot,English,"John Michael Talbot, b. 1954",,,3
"Psalm 31: Father, into Your Hands I Commend My Spirit","You, O God, are my refuge","Psalm 31: Father, into Your Hands I Commend My Spirit","Father, Father",you_o_god_are_my_refuge,English,"Randall DeBruyn, b. 1947",,,3
"Padre, te adoro","Padre, te adoro","Padre, te adoro",,padre_te_adoro_doy_a_ti_mi_vida,Spanish,"Terrye Coelho",,"Es trad.",3
"Open, Lord, my inward ear","Open, Lord, my inward ear",,,open_lord_mine_inward_ear,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,64
"The Riches of God's Goodness","How great the goodness thou hast stored","The Riches of God's Goodness",,how_great_the_goodness_thou_hast_stored,English,,,,10
"The Lord is my light and my salvation","The Lord is my light and my salvation",,"The Lord is my light and my salvation",the_lord_is_my_light_and_my_salv_ccd,English,,,"<I>Psalms for Speakers</i>",7
"The Hand of God Shall Hold You","May God's light shine ever upon you","The Hand of God Shall Hold You","The hand of God shall hold you",may_gods_light_shine_ever_upon_you,English,"Marty Haugen, b. 1950",,"<i>Rite of Funerals</i>; <i>In paradisum</i> (verse 2)",3
"We turn to God when, we are sorely pressed","We turn to God when, we are sorely pressed",,,we_turn_to_god_when_we_are_sorely_presse,English,"Dietrich Bonhoeffer (1906-1945)",10.10.10.10,"<I>Letters and Papers in Prison</i>, 1953, SCM Press; translated <I>Church Hymnary</i>, Fourth Edition, 2005",3
"Haz resplandecer tu rostro (Make Your Face to Shine)","Haz resplandecer tu rostro sobre tu siervo (Make your face to shine upon your servant)","Haz resplandecer tu rostro (Make Your Face to Shine)",,make_your_face_to_shine_upon_your_serv,"English; Spanish","Jay Wilkey",,,3
"From Shame and Insult set me free","From Shame and Insult set me free",,,from_shame_and_insult_set_me_free,English,,,,2
"In te Domine","O Lord I put my trust in thee","In te Domine",,o_lord_i_put_my_trust_in_thee_let_noth,English,"J. H.",,,2
"Salmo 31–Haz resplanecer tu rostro","En ti, Jehová, he confiado","Salmo 31–Haz resplanecer tu rostro","Haz resplanecer tu rostro",en_ti_jehova_he_confiado,Spanish,,,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",2
"In You, O Lord, I Have Taken Reguge","In you, LORD, I have taken refuge","In You, O Lord, I Have Taken Reguge","In you, O LORD, I have taken refuge",in_you_lord_i_have_taken_refuge_let_31,English,,,,2
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3212
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer, 1808-1887",6.6.4.6.6.6.4,,2200
"Psalm 31:1-16","A mighty fortress is our God","Psalm 31:1-16","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick H. Hedge",,,674
"""Be of good courage""","Give to the winds thy fears","""Be of good courage""",,give_to_the_winds_thy_fears,English,"John Wesley",,,517
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",,,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge, 1702-51",8.8.8.8,,490
"Psalm 31:1-16 ","Let all things their creator bless","Psalm 31:1-16 ","Let all things their creator bless",all_creatures_of_our_god_and_king,,"St. Francis of Assisi",,,264
"Our Father","My God, my Father!—blissful name","Our Father",,my_god_my_father_blissful_name,,Steele,,,261
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"O Safe to the Rock That Is Higher Than I","O safe to the Rock that is higher than I","O Safe to the Rock That Is Higher Than I","Hiding in thee",o_safe_to_the_rock_that_is_higher_than_i,English,"William O. Cushing","11.11.11.11 with refrain",,222
"Sing praise to God who reigns above","Sing praise to God who reigns above",,,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz, 1640-90; Frances Elizabeth Cox, 1812-97; Honor Mary Thwaits, 1914-93",8.7.87.8.8.7,,194
"Another Year Is Dawning","Another year is dawning!","Another Year Is Dawning",,another_year_is_dawning,English,"Frances R. Havergal","7.6.7.6 D",,177
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969","8.7.8.7.8.7 with repeat",,153
"Lord, for ever at Thy side","Lord, for ever at Thy side","Lord, for ever at Thy side",,lord_for_ever_at_thy_side_let_my_place,English,"James Montgomery",7.7.7.7,,111
"Thou whom my soul admires above","Thou whom my soul admires above",,,thou_whom_my_soul_admires_above,English,"Isaac Watts",8.8.8.8,,90
"He's Got the Whole World in His Hands","He's got the whole world in His hands","He's Got the Whole World in His Hands",,hes_got_the_whole_world_in_his_hands,English,,Irregular,"Traditional Spiritual",60
"Psalm XXXI","Lord, in thy great, thy glorious name","Psalm XXXI",,lord_in_thy_great_thy_glorious_name,English,,,,45
"Lead Me, Guide Me","I am weak and I need your strength","Lead Me, Guide Me","Lead me, guide me",i_am_weak_and_i_need_your_strength_and,English,"Doris M. Akers",Irregular,,42
"Alone Thou Goest Forth, O Lord","Alone thou goest forth, O Lord","Alone Thou Goest Forth, O Lord",,alone_thou_goest_forth_o_lord,English,"Peter Abelard (1079-1142); F. Bland Tucker (1895-1984)",8.6.8.6,,25
"Come then, all you nations,sing of your Lord's goodness","Sing of the Lord’s goodness, Father of all wisdom",,"Come then, all you nations,sing of your Lord's goodness",sing_of_the_lords_goodness,English,"Ernest Sands, 1949-","12.7.12.7 with refrain",,21
"Greet Now the Swiftly Changing Year","Greet now the swiftly changing year","Greet Now the Swiftly Changing Year",,greet_now_the_swiftly_changing_year,English,"Jaroslav Vajda",8.8.8.6,"Slovak hymn, 1636",19
"Schaffe in mir, Gott, ein reines Herze","Schaffe in mir, Gott, ein reines Herze",,,schaff_in_mir_gott_ein_reines_herz_und_,German,,,,19
"You are my hiding-place","You are my hiding-place",,,you_are_my_hiding_place,English,"Michael Ledner",,,16
"Deliverance form Death","To thee, O God of truth and love","Deliverance form Death",,to_thee_o_god_of_truth_and_love,English,,8.6.8.6,,13
"A Hymn of Trust","I cannot tell if short or long","A Hymn of Trust",,i_cannot_tell_if_short_or_long,English,"Miss H. O. Knowlton",,,9
"My hope, my steadfast trust","My hope, my steadfast trust",,,my_hope_my_steadfast_trust,English,,6.6.8.6,,8
"God Is Our Fortress and Our Rock","God is our fortress and our rock","God Is Our Fortress and Our Rock",,god_is_our_fortress_and_our_rock,English,"Martin Luther, 1483-1546; Michael Perry, 1942-1996",8.7.8.7.6.6.6.6.7,,8
"Into your hands, O Lord, I commend my spirit","Into your hands, O Lord, I commend my spirit",,,into_your_hands_o_lord,English,,,,8
"God of the Ages","God of the ages, history's Maker","God of the Ages",,god_of_the_ages_historys_maker,English,"Margaret Clarkson",,,7
"O God, Your Constant Care and Love","O God, your constant care and love","O God, Your Constant Care and Love",,o_god_your_constant_care_and_love,English,"H. Glen Lanier, 1925-1978","8.8.8.8 D",,7
"Erbarm' Dich mein, o Herre Gott!","Erbarm' Dich mein, o Herre Gott!",,,erbarm_dich_mein_o_herre_gott,German,"Erhard Hegenwald",,,5
"Whate'er events betide","Whate'er events betide",,,whateer_events_betide,,,,,4
