personName,personID,gender,personYear,deathYear
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"J. Montgomery",Montgomery_James,M,1771,1854
"John Newton",Newton_John,M,1725,1807
Mozart,Mozart_WA,M,1756,1791
"Henry Francis Lyte, 1793-1847",Lyte_HF,M,1793,1847
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
Longfellow,Longfellow_HW,M,1807,1882
"Henry Smart",Smart_Henry,M,1813,1879
"Felice Giardini",Giardini_Felice,M,1716,1796
"Christopher Idle",Idle_CM,M,1938,0
"J. B. Cabrera",Cabrera_JB,M,1837,1916
"John M. Neale",Neale_JM,M,1818,1866
"S. Webbe",Webbe_SE,M,1740,1816
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"James Edmeston",Edmeston_J,M,1791,1867
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Joseph Medlicott Scriven 1819-86",Scriven_JM,M,1819,1886
"Robert Robinson",Robinson_R,M,1735,1790
"Rev. Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"John Fawcett",Fawcett_John1740,M,1740,1817
Anonymous,Anonymous,U,0,0
"John Cennick, 1718-1755",Cennick_J,M,1718,1755
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Rev. William Williams",Williams_William,M,1717,1791
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Thomas H. Gill",Gill_TH,M,1819,1906
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"Johannnes D. Falk",Falk_JD,M,1768,1826
"G. Paúl S.",Simmonds_George,M,1890,1991
Phelps,Phelps_SD,M,1816,1895
"John Cawood, 1775-1852",Cawood_J,M,1775,1852
"James Turle",Turle_J,M,1802,1882
"A. C. Coxe",Coxe_ACleveland,M,1818,1896
"Rev. W. A. Mühlenberg",Muhlenberg_WA,M,1796,1877
"Rev. Robert Hawker (1753-1827)",Hawker_RobertStephen,M,1803,1873
"James Allen",Allen_James,M,1734,1804
"John Christian Jacobi",Jacobi_JC,M,1670,1750
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Henry Scott Holland, 1847-1918",Holland_HS,M,1847,1918
"S. Johnson",Johnson_Samuel1822,M,1822,1882
"Rev. William Goode (1762-1816)",Goode_William,M,1762,1816
"W. Shirley",Shirley_Walter,M,1725,1786
"Rev. J. Evans (1749-1809)",Evans_Jonathan,M,1748,1809
"John Frederick Bridge, 1844-1924",Bridge_JF1,M,1844,1924
"George Burder",Burder_George,M,1752,1832
"Rev. Wm. Mason (1725-1797)",Mason_William1725,M,1725,1797
"Louise Hensel",Hensel_Luise,F,1798,1876
"Christian Burke, 1859-c.1915",Burke_C,F,1849,1944
"E. H. Nevins",Nevin_Edwin,M,1814,1889
