hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,BHBD1844,d337,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,CSEH1806,210,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,CSHS1877,12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,CSPH1819,675,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,CSHV1876,614,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,NBCS1801,d136,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,NCSH1877,d233,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,NSPH1839,12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Select Verse System for the Use of Individuals, Families, and Schools","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,SVSU1853,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,SHVA1825,d49,,,"Isaac Watts, 1674-1748",,,,,,English,,
