tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. ANNE",st_anne_croft,"William Croft, 1678 - 1727","C Major",53651171515645,8.6.8.6,,812
WALTON,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,,703
"SONG 34",song_34_gibbons,"Orlando Gibbons, 1583 - 1625","F Major",111234251345254,8.8.8.8,,91
"QUAM DILECTA",quam_dilecta_jenner,"Henry Lascelles Jenner, 1820 - 1898","F Major",343321563212235,6.6.6.6,,84
"DOMINUS REGIT ME",dominus_regit_me_dykes,"John Baccus Dykes, 1823 - 1876","G Major",354332215567132,8.7.8.7,,365
"LOBE DEN HERREN",lobe_den_herren_115321,,"G Major",11532176567121,14.14.4.7.8,,412
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483 - 1546","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,641
FAITHFULNESS,faithfulness_runyan,"William M. Runyan, 1870 - 1957","E Flat Major",333322444436765,,,158
"VATER UNSER",vater_unser_55345,,"c minor",5534532155475345571,8.8.8.8.8.8,"V. Schumann's 'Geistliche Lieder' 1539",174
ABRIDGE,abridge_smith,"Isaac Smith, c.1735 - 1800","D Major",15117654332365545534,8.6.8.6,,168
"DONNE SECOURS",donne_secours,,"d minor",534575343215545U1D5,11.10.11.10,,68
COLERAINE,coleraine,,"G Major",1556117136627665,8.8.8.8.8.8,,8
