hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","Lord! hast thou cast the nation off?","Lord! hast thou cast the nation off?",lord_hast_thou_cast_the_nation_off,SPHE1808,P60,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Lord, hast thou cast the nations off","Lord, hast thou cast the nations off",lord_hast_thou_cast_the_nation_off,CP4P1817,WP60,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","On a day of Humiliation in time of war","Lord, hast thou cast the nation off?",lord_hast_thou_cast_the_nation_off,CHTB1856,1161,"On a day of Humiliation in time of war",,"Isaac Watts, 1674-1748",,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Lord, hast thou cast the nation off?","Lord, hast thou cast the nation off?",lord_hast_thou_cast_the_nation_off,DWIP1790,129,,,,,8.6.8.6,,,,English,,
"Parish Psalmody","Disappointments in War","Lord, hast thou cast the nation off?",lord_hast_thou_cast_the_nation_off,PP1844,d419,"Disappointments in War",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Lord, hast thou cast the nation off?","Lord, hast thou cast the nation off?",lord_hast_thou_cast_the_nation_off,PP1848,d431,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 60","Lord, hast thou cast the nation off?",lord_hast_thou_cast_the_nation_off,PHW,Ps.129,"Psalm 60",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, for Christian Use and Worship","Lord, hast thou cast the nation off?","Lord, hast thou cast the nation off?",lord_hast_thou_cast_the_nation_off,PHCU1845,P60,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Lord, hast thou cast the nation off?","Lord, hast thou cast the nation off?",lord_hast_thou_cast_the_nation_off,SCN1817,d267,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Lord, hast thou cast the nation off?","Lord, hast thou cast the nation off?",lord_hast_thou_cast_the_nation_off,SPCP1797,aLX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Lord, hast thou cast the nation off?","Lord, hast thou cast the nation off?",lord_hast_thou_cast_the_nation_off,SPCP1812,d266,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Lord, hast thou cast the nation off?","Lord, hast thou cast the nation off?",lord_hast_thou_cast_the_nation_off,SPCP1795,LX,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Lord, hast thou cast the nation off?","Lord, hast thou cast the nation off?",lord_hast_thou_cast_the_nation_off,BHB21825,d331,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Lord, hast thou cast the nation off?","Lord, hast thou cast the nation off?",lord_hast_thou_cast_the_nation_off,CRSH1803,137,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Lord, Hast Thou Cast the Nation Off?","Lord, hast Thou cast the nation off?",lord_hast_thou_cast_the_nation_off,CYBER,3914,"Lord, Hast Thou Cast the Nation Off?",,"Isaac Watts",Anonymous,8.6.8.6,"OLD MARTYRS",martyrs_13153,131532155756155,English,"<cite>The Psalms of David</cite>, 1719, alt.","<cite>Psalms</cite> (Ed­in­burgh, Scot­land: 1615) "
"The Psalms and Hymns of Dr. Watts","Lord, hast thou cast the nation off?","Lord, hast thou cast the nation off?",lord_hast_thou_cast_the_nation_off,PHDW1835,601,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","On a Day of Humiliations for Disappointments in War","Lord, hast thou cast the nation off?",lord_hast_thou_cast_the_nation_off,PDIL1818,LX,"On a Day of Humiliations for Disappointments in War",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Lord, hast thou cast the Nation off?","Lord, hast thou cast the Nation off?",lord_hast_thou_cast_the_nation_off,PDIL1766,P60,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","On the Day of Humiliation for Disappointment in War","Lord, hast thou cast the Nation off?",lord_hast_thou_cast_the_nation_off,PDIL1740,105,"On the Day of Humiliation for Disappointment in War",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Lord, hast thou cast the nation off?","Lord, hast thou cast the nation off?",lord_hast_thou_cast_the_nation_off,PHS1834,60,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners","Lord, hast thou cast the nation off","Lord, hast thou cast the nation off",lord_hast_thou_cast_the_nation_off,VC1807,35,,,,,,,,,,,
