displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Dare to Be a Daniel","Standing by a purpose true","Dare to Be a Daniel","Dare to be a Daniel",standing_by_a_purpose_true,English,"Philip P. Bliss",,,132
"Dance with the Spirit","Dance with the Spirit early in the mornin'","Dance with the Spirit",,dance_with_the_spirit_early_in_the_morni,English,"Jim Strathdee",,,2
"Day of Pentecost","When God, of old, came down from heaven","Day of Pentecost",,when_god_of_old_came_down_from_heaven,English,"John Keble",,,113
"Dame La Fe De Mi Jesús","Dame la fe de mi Jesús","Dame La Fe De Mi Jesús",,dame_la_fe_de_mi_jesus,Spanish,"V. Mendoza",,,14
"Day divine! when in the temple","Day divine! when in the temple",,,day_divine_when_in_the_temple,English,,,,5
"Dark Calvary","Lost in the night, cursed by sin's blight","Dark Calvary","Bleeding, bleeding on Calvary",lost_in_the_night_cursed_by_sins_blight,English,"Linwood Jacobs",,,1
"Day of Judgment, Day of Wonders!","Day of judgment, day of wonders","Day of Judgment, Day of Wonders!",,day_of_judgment_day_of_wonders,English,"John Newton",,,341
"Day By Day and With Each Passing Moment","Day by day and with each passing moment","Day By Day and With Each Passing Moment",,day_by_day_and_with_each_passing_moment,English,"Lina Sandell; A. L. Skoog",,,49
"Daily his love keeps me singing","All that I need is my Savior",,"Daily his love keeps me singing",all_that_i_need_is_my_savior,English,"J. M. Henson",,,1
"Dare to Do Right","Dare to think, tho' others frown","Dare to Do Right","Do what conscience says is right",dare_to_think_though_others_frown,English,,,,15
"Day is dying in the west","Day is dying in the west",,,day_is_dying_in_the_west_heaven_is,,"Mary A. Lathbury; Mary Ann Lathbury",,,554
"Day of the Lord Is Nigh","How the heart is stirred","Day of the Lord Is Nigh","We have heard from God",how_the_heart_is_stirred,English,"R. B. D.",,,1
"Dance in your Spirit","Jesus, you showed us the way to live","Dance in your Spirit","Dance in your Spirit",jesus_you_showed_us_the_way_to_live,English,"Mike Anderson",,,1
