displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Preach You the Word","Preach you the Word and plant it home",preach_you_the_word_and_plant_it_home,"Worship Supplement 2000",WS2000,781,"Preach You the Word",,"Martin H. Franzmann, 1907-76",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musicalisch Hand-Buch der Geistlichen Melodien</cite> Hamburg, 1690, alt."
"Preach You the Word","Preach you the Word and plant it home",preach_you_the_word_and_plant_it_home,"Lutheran Service Book",LSB2006,586,"Preach You the Word",,"Martin H. Franzmann, 1907-76","Paul G. Bunjes, 1914-98",8.8.8.8,"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,1345132155673543,English,,"<cite>Rheinfelssisch Deutsches Catholisches Gesangbuch,</cite> Augsburg, 1666"
"Preach You the Word","Preach you the Word and plant it home",preach_you_the_word_and_plant_it_home,"Christian Worship: Hymnal",CWH2021,895,"Preach You the Word",,"Martin H. Franzmann, 1907-1976",,8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,,"<cite>Geistliche Lieder D. Martini Lutheri,</cite> Leipzig, 1589; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Preach You the Word","Preach you the Word and plant it home",preach_you_the_word_and_plant_it_home,"Lutheran Worship",LW1982,259,"Preach You the Word",,"Martin H. Franzmann, 1907-76",,8.8.8.8,"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,1345132155673543,English,,"<cite>Rheinfelsishes Gesangbuch,</cite> Augsburg, 1666"
"Preach You the Word","Preacy you the word and plant it home",preach_you_the_word_and_plant_it_home,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,544,"Preach You the Word",,"Martin H. Franzmann, 1907-76",,8.8.8.8,"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,1345132155673543,English,,"<cite>Rheinfelssich Deutsches Catholisches Gesangbuch</cite>, Augsberg, 1666"
"Honey in the Rock","O my brother, do you know the Savior",o_my_brother_do_you_know_the_savior_who_,"Timeless Truths",TTvirt,180,"Honey in the Rock","Oh, there&#8217;s honey in the Rock, my brother","F. A. G.","Frederick A. Graves","9.8.9.8 D","[O my brother, do you know the Savior]",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,,"Timeless Truths (http://library.timelesstruths.org/music/Honey_in_the_Rock)","Timeless Truths (http://library.timelesstruths.org/music/Honey_in_the_Rock)"
"Honey In the Rock","O my brother, do you know the Savior",o_my_brother_do_you_know_the_savior_who_,"The Finest of the Wheat No. 3",FoW31904,145,"Honey In the Rock","O there's honey in the Rock, my brother","F. A. G.","F. A. Graves",,"[O my brother, do you know the Savior]",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,English,,
"Oh, My Brother, Do You Know the Savior","Oh, my brother, do you know the Savior",o_my_brother_do_you_know_the_savior_who_,"The Christian Hymnary. Bks. 1-4",CHB41972,904,"Oh, My Brother, Do You Know the Savior","O there's honey in the Rock, my brother","F. A. Graves; Joseph Overholt","F. A. Graves","10.9.9.8 with refrain","HONEY IN THE ROCK",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,English,,
"Honey in the Rock","O my brother, do you know the Savior",o_my_brother_do_you_know_the_savior_who_,"The Cyber Hymnal",CYBER,2422,"Honey in the Rock","Oh, there's Honey in the Rock, my brother","Frederick A. Graves","Frederick Arthur Graves",,"[O my brother, do you know the Savior]",o_my_brother_do_you_know_the_sav_graves,513321365321665,English,,
"Preach the Gospel","Preach the Gospel, sound it forth",preach_the_gospel_sound_it_forth,"The Cyber Hymnal",CYBER,5656,"Preach the Gospel","Spread the joyful tidings","Daniel Webster Whittle","James McGranahan",,"[Preach the Gospel, sound it forth]",preach_the_gospel_sound_it_mcgranahan,543313535112117,English,"<cite>Gospel Hymns No. 6</cite>, by Ira D. Sankey et al. (Cincinnati, Ohio: John Church, 1891)",
"Carry the New of Jesus","Christian brethren, o'er the main",christian_brethren_oer_the_main,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,71,"Carry the New of Jesus","Carry the news o'er waters blue","Grace Lindsey","W. H. Doane",,"[Christian brethren, o'er the main]",christian_brother_oer_the_main_doane,323116677771253,English,,
"Christian Brother, o'er the Main","Christian brother o'er the main",christian_brethren_oer_the_main,"The Cyber Hymnal",CYBER,767,"Christian Brother, o'er the Main","Carry the news o'er waters blue","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Christian brother o'er the main]",christian_brother_oer_the_main_doane,323116677771253,English,,
"Send the Gospel Light","Send the light, oh, send it quickly",send_the_light_o_send_it_quickly,"The Cyber Hymnal",CYBER,5970,"Send the Gospel Light","Send the light, oh, send it quickly","Frances Jane (Fanny) Crosby","Ira David Sankey, 1840-1908",,"[Send the light, oh, send it quickly]",send_the_light_o_send_it_quickly_sankey,511433223425435,English,"<cite>Sacred Songs No. 2</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (New York: The Biglow & Main Company, 1899), number 2",
"Is It Nothing to You?","Is it nothing to you that a sin-sick world",is_it_nothing_to_you_that_a_sin_sick_wor,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,36,"Is It Nothing to You?","Is it nothing to you","Elsie Duncan Yale","Maurice A. Clifton",,"[Is it nothing to you that a sin-sick world]",is_it_nothing_to_you_that_a_sin_hall,55555555665511167125,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"The United Methodist Hymnal",UMH,584,"Lord, You Give the Great Commission","With the Spirit's gifts empower us","Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"The Call for Reapers","Reapers now are needed for the fields of ripened grain",reapers_now_are_needed_for_the_fields_of,"The Voice of Thanksgiving No. 3",VoT31921,135,"The Call for Reapers","The fields are while to harvest and the laborers are few","R. M. H.","Roger M. Hickman",,"[Reapers now are needed for the fields of ripened grain]",reapers_now_are_needed_hickman,,,,
