hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, in which are some never before printed","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,ACCH1782,CLXXV,,,,,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CSH21833,d184,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CSH61843,d232,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CSPH1819,587,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns","Vanity of Life","Teach me the measure of my days",teach_me_the_measure_of_my_days,CoEH1793,CLXXXIX,"Vanity of Life",,Watts,,8.6.8.6,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHLU1817,473,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHLE1827,473,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHAL1814,473,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","The Vanity of Man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHAP1845,367,"The Vanity of Man as mortal",,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHPU1807,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHSS1882,405,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHPP1879,d230,,,"Isaac Watts, 1674-1748",,,,,,English,,
