displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I Shall Reach the More Excellent Glory","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Great Songs of the Church",GSoC1921,363,"When I Shall Reach the More Excellent Glory","I shall be like Him","W. A. S.","W. A. Spencer",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Favorite Hymns of Praise",FHOP,488,"I Shall Be Like Him","I shall be like Him, I shall be like Him","W. A. Spencer","W. A. Spencer",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"The Cyber Hymnal",CYBER,13069,"I Shall Be Like Him","I shall be like Him, I shall be like Him","William Aaron Spencer","William Aaron Spencer",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,"<cite>The Young People's Hymnal</cite> by W. D. Kirkland, James Atkins and William J. Kirkpatrick (Nashville: Publishing House of the Methodist Episcopal Church, South, 1897)",
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,57,"I Shall Be Like Him","I shall be like him, I shall be like him","W. A. S.","Rev. W. A. Spencer, D. D. ",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,26,"I Shall Be Like Him","I shall be like Him, I shall be like Him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Songs of Christian Service",SoCS1903,32,"I Shall Be Like Him","I shall be like him","W. A. Spencer","Rev. W. A. Spencer",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Tabernacle Hymns: No. 2",TH21921,45,"I Shall Be Like Him","I shall be like Him, I shall be like Him","W. A. S.","William A. Spencer",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Songs of Praise and Victory",SPVP1900,54,"I Shall Be Like Him","I shall be like Him, I shall be like Him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Burning Bush Songs No. 1",BBS11902,60,"I Shall Be Like Him","I shall be like Him, I shall be like Him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,62,"I Shall Be Like Him","I shall be like Him, I shall be like Him","W. A. S.","Rev. W. A. Spencer",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Joyful Songs of Salvation",JSoS1903,73,"I Shall Be Like Him","I shall be like Him, I shall be like Him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings",EEHS1903,81,"I Shall Be Like Him","I shall be like Him, I shall be like Him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,99,"I Shall be Like Him","I shall be like Him, I shall be like Him","W. A. S.","Rev. W. A. Spencer",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Precious Hymns: for Times of Refreshing and Revival",PH1900,128,"I Shall Be Like Him","I shall be like Him, I shall be like Him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,135,"I Shall be Like Him","I shall be like Him, I shall be like Him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,153,"I Shall Be Like Him","I shall be like Him, I shall be like Him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Waves of Glory No. 2",WG21921,223,"I Shall Be Like Him","I shall be like Him, I shall be like Him",,"Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Inspiring Hymns",IH1951,236,"I Shall Be Like Him","I shall be like Him, I shall be like Him","W. A. S.","Rev. W. A. Spencer",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Christian Hymnal (Rev. ed.)",CHCH1959,568,"I Shall Be Like Him","I shall be like Him, I shall be like Him","W. A. Spencer, 20th Century","W. A. Spencer, 20th Century",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"When We Shall Reach the More Excellent Glory","When we shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"The Christian Hymnary. Bks. 1-4",CHB41972,587,"When We Shall Reach the More Excellent Glory","We shall be like Him","W. A. Spencer","W. A. Spencer","11.7.11.7 with refrain","WE SHALL BE LIKE HIM",when_i_shall_reach_the_more_exc_spencer,333323555532222123,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,12,"I Shall Be Like Him","I shall be like Him, I shall be like Him","W. A. S.","W. A. Spencer",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
