tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,8.7.8.7,,124
CHARLESTOWN,charlestown,"Carlton R. Young","D Flat Major",12325321567165312567,8.7.8.7,"USA melody",55
COLUMBA,st_columba_irish,Anonymous,"E Flat Major",1234545321,8.7.8.7,"Ancient Irish Hymn Melody in the English Hymnal.",196
"CLOSE TO THEE",close_to_thee_vail,"S. J. Vail","G Major",513172151353132,8.7.8.7,,250
"CRASHING WATERS",crashing_waters_cross,"William A. Cross","f minor",554314332711232,8.7.8.7,,5
CAPTIVITY,kas_dziedaja,"Dale Grotenhuis","d minor",123512351154321,8.7.8.7,,41
CIVILITY,civility_demey,"Gregg DeMey","D Major",123235521234326,8.7.8.7,,4
"CRADLE HYMN",cradle_hymn,,"d minor",571231721345533,8.7.8.7,"<cite>Harmonia Sacra</cite>, 1753",1
CANTERBURY,sion_latrobe,,"B Flat Major",55113121321766513,8.7.8.7,,6
CORDELL,cordell_uehlein,"Christopher Uehlein","d minor",11(D7)U1321D7U134534,8.7.8.7,,1
CONSTANCE,constance_sullivan,"Arthur S. Sullivan",,333425654332221,8.7.8.7,,120
CALDER,calder_tarbutton,"William A. Tarbutton",,32123454321712432443,8.7.8.7,,1
CHAMOUNI,chamouni_lomas,"George Lomas","E Flat Major",123432213451765,8.7.8.7,,15
CASSELL,o_du_liebe_meiner_liebe_thommen,,,123543223212171,8.7.8.7,"German Traditional",200
CHHUN-BIN,chhunbin_loh,"I-to Loh, b. 1936","f sharp minor",56717176556712313223,8.7.8.7,,4
"CHRIST THE LORD (Leinbach)",christ_the_lord_leinbach,"Edward W. Leinbach","A Flat Major",17651322132171217655,8.7.8.7,,3
"CLARION (53513)",clarion_53513,,,,8.7.8.7,,1
CANONBURY,canonbury_schumann,"Robert A. Schumann, 1810-1856","G Major or modal",533343212356712,8.7.8.7,,590
"COLLEGE HILL",college_hill_henkelmann,"Brian Henkelmann","F Major",,8.7.8.7,,1
"CHESTER (Chester)",chester_chester,"William Sidell Chester","B Flat Major",5556716655556,8.7.8.7,,4
CARNES,carnes_mason,"Lowell Mason","a minor",11751322223344522523,8.7.8.7,"<cite>Car­mina Sac­ra</cite> (Bos­ton, Mas­sa­chu­setts: J. H. Wil­kins & R. B. Car­ter, 1844)",4
CONSTANCY,constancy_anonymous,Anon.,,33332353_______,8.7.8.7,,166
CLEVEDON,clevedon_wesley,"Samuel Sebastian Wesley, 1810-1876","E Major",315717665432123,8.7.8.7,,4
CARLTON,carlton_barnby,"Sir Joseph Barnby",,556531321123542,8.7.8.7,,28
COLUMBIANA,columbiana_white,"D. P. White","C Major",55535616511215112133,8.7.8.7,,2
CHINA,as_the_lyre_to_the_singer_chinese,"Austin C. Lovelace, b. 1919","D Major",321356165366533,8.7.8.7,Chinese,4
"CYPRESS COURT",cypress_court_ferguson,"Barry Ferguson","f minor",513217215551323,8.7.8.7,,1
CRENTE,crente,"Ralph Manuel","d minor",,8.7.8.7,,1
"CRUCIFER (Smart)",bethany_smart,"Henry Thomas Smart",,365312176513543,8.7.8.7,,198
"CARTER (Carter)",carter_carter,"Edmund S. Carter","A Major",555176662771233,8.7.8.7,,136
CLAUGHTON,claughton_stalbans,,"A Major",111(D7)7222(1)133433,8.7.8.7,"<cite>Tune Book of St. Alban's, Holborn</cite>",4
"COME REJOICE",come_rejoice_tredinnick,"Noël Tredinnick (born 1949)","D Major",,8.7.8.7,,1
"CHAPEL BRAE",chapel_brae_abbott,"Evelyn F. Abbott","C Major",345317765431321234,8.7.8.7,,3
"CAPULLO DE ROSA (Mink)",capullo_de_rosa_mink,"Barbara C. Mink","A Major",517164555171645,8.7.8.7,,3
"[Come to your Lord Jesu O dear]",lasst_mich_gehn_voigtlander,,,5443166535542443,8.7.8.7,,64
CASTIGLIONE,castiglione_kelly,"Bryan Kelly, b. 1934","D Major",124(3)4(6)5231345(6),8.7.8.7,,2
"CHARLES (Sewall)",charles_sewall,"Frank Sewall","D Major",123513451765117,8.7.8.7,,1
CHILSTON,chilston_mann,"A. H. Mann",,512354323365545,8.7.8.7,,2
"COURAGE (Davies)",courage_davies,"H. Walford Davies","C Major",3565321335356513535,8.7.8.7,"University of Wales",1
CONCONE,concone_concone,"Giuseppe Concone",,55123144332325553551,8.7.8.7,,7
"[Come, ye sinners poor and needy] (Ingalls)",come_ye_sinners_poor_and_needy_ingalls,"Jeremiah Ingalls","F Major",12312321234321767127,8.7.8.7,,175
"CHARLES (Parker)",charles_parker,"J. Parker","G Major",321321171324362,8.7.8.7,"<cite>Hymnal of the Methodist Episcopal Church with Tunes</cite> (New York: Eaton & Mains, 1878), number 1026",1
CRUCIFIXION,all_for_jesus_stainer,"John Stainer","C Major",351765543513212,8.7.8.7,,93
CARRINGTON,carrington_pollock,"Charles Edward Pollock, b. 1853","F Major",35531332234254335531,8.7.8.7,,4
CONQUERING*,conquering_now_and_still_to_sweney,"John Robson Sweney",,135153513112321,8.7.8.7,,90
"CHARLES (Sims)",charles_sims,"Walter Hines Sims","F Major or modal",123214332543212,8.7.8.7,,6
"CHILDHOOD'S YEARS",childhoods_years_peace,"A. L. Peace",,17123234322311132175,8.7.8.7,,1
"CURBAR EDGE",curbar_edge,"Brian Hoare","C Major",17367514535132551614,8.7.8.7,,1
"[Come, O holy Sabbath evening]",come_o_holy_sabbath_evening_jassinowsky,"Pinchos Jassinowsky","E Flat Major",356654563,8.7.8.7,"Based on cantillation mode of ""Sheer Hasheereem""",1
"CORFE MULLEN",corfe_mullen_matthews,"Timothy R. Matthews","E Major",135556111235443,8.7.8.7,,11
