tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
REDEEMED,redeemed_kirkpatrick,"William J. Kirkpatrick","G Major",555556715122221,"9.8.9.8 with refrain",,131
HANNAH,i_know_that_my_redeemer_liveth_fillmore,"James. H. Fillmore","C Major",553117654332342,"9.8.9.8 with refrain",,84
LEMMEL,lemmel_lemmel,"Helen H. Lemmel","F Major",332354332617132,"9.8.9.8 with refrain",,51
ADA,ada_butler,"A. L. Butler","E Flat Major",51135653212213316511,"9.8.9.8 with refrain",,19
"SANTO DOMINGO",santo_domingo_bojos,"Luis Bojos","b minor",135132127545727543,"9.8.9.8 with refrain",,9
"ALONE WITH GOD",when_storms_of_life_are_round_me_kirkpat,"William J. Kirkpatrick, 1838-1921","F Major",51111313565555312,"9.8.9.8 with refrain",,31
"[When Jesus shall gather the nations] (Sweney)",when_jesus_shall_gather_the_sweney,"John R. Sweney","F Major",345653132166511,"9.8.9.8 with refrain",,24
"I'LL NOT BE SHAKEN",ill_not_be_shaken_kimbrough,"Wendell Kimbrough; Mikayla Spanovich","B Flat Major",33451177616455432334,"9.8.9.8 with refrain",,1
"GÅ SION",ga_sion_mcgranahan,"James McGranahan, 1840-1907; Norman E. Johnson, 1928-1983","A Flat Major",,"9.8.9.8 with refrain",,4
"[We know it without ever speaking]",we_know_it_swinger,"Marlys Swinger","G Major",56667123356667123,"9.8.9.8 with refrain",,1
"O DRÜCKTEN JESU TODESMIENEN",o_drueckten_jesu_todesmienen_auberlen,"W. A. Auberlen","F Major",3334332121D7U2543654,"9.8.9.8 with refrain",,1
"SAWYER'S EXIT",sawyers_exit_sacredharp,"Kyle Cothern, b. 1983","E Flat Major",51113213565311216511,"9.8.9.8 with refrain","<cite>The Sacred Harp</cite>, 1860",3
"THE CROSS IS NOT GREATER",the_cross_that_he_gave_may_be_booth,"Ballington Booth","E Flat Major",55456354223457653517,"9.8.9.8 with refrain",,122
COACH,coach_rice,"Rodney Rice, 1957-; Jimmelynn Rice, 1960-","G Major",33521177622222165335,"9.8.9.8 with refrain",,1
"ICH STERBE TÄGLICH",ich_sterbe_taglich,,"C Major",176564531325417,"9.8.9.8 with refrain","<cite>Emskirchner Choral-Buch,</cite> Leipzig, 1756; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",16
HERSHEY,hershey_hershey,"U. H. Hershey","F Major",55U21D765U13D55U21D6,"9.8.9.8 with refrain",,1
MELISSA,melissa_moenboyd,"Heather Moen-Boyd, 1953-","G Major",5U1D67U1D65354563U1,"9.8.9.8 with refrain",,1
"CHRIST IS ALIVE",this_is_a_day_of_new_beginnings_true,"Lori True","G Major",315651231571646,"9.8.9.8 with refrain",,4
"[How sweet is the love of my Savior]",how_sweet_is_the_love_of_my_sav_gabriel,"Chas. H. Gabriel","B Flat Major",5U17U121D6U1D53565,"9.8.9.8 with refrain",,49
"RICHES OF GRACE",riches_of_grace_showalter,"J. Henry Showalter","A Flat Major",55111766551117112553,"9.8.9.8 with refrain","<cite>The Brethren Hymnal</cite>, 1901",3
"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,"William S. Pitts","B Flat Major",55655123225712,"9.8.9.8 with refrain",,117
PARSONS,parsons_parsons,"Squire E. Parsons, Jr.","F Major",5U321D56U1D655U1(2)3,"9.8.9.8 with refrain",,2
"FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,"Nolan Williams, Jr. b. 1969","D Major",11D66U1D65565321235,"9.8.9.8 with refrain","Negro Spiritual",33
"[God be with you till we meet again]",god_be_with_you_tomer,"W. G. Tomer","D Flat Major",33333352366666665555,"9.8.9.8 with refrain",,692
"EPIPHANY SONG",epiphany_song_carmichael,"H. Kenn Carmichael; Clayton D. Lein; John Weaver","F Major",,"9.8.9.8 with refrain",,2
"[So much wrong and so much injustice]",so_much_wrong_french,"John L. Bell (b. 1949)","d minor",32135544323213217132,"9.8.9.8 with refrain","French 16th-century melody",5
GERRISH,gerrish_gerrish,"James O. Gerrish","C Major",13554323113554321135,"9.8.9.8 with refrain",,1
"BEAUTIFUL WORLD",beautiful_world_sayers,"Susan Sayers","D Major",5U556554323134443423,"9.8.9.8 with refrain",,2
FLORES,flores_giannoni,"Cirene F. Giannoni; João Wilson Faustini","E Flat Major",51232343114566715177,"9.8.9.8 with refrain",,1
"EXPECTATION (11567)",expectation_11567,,"G Major",11D567U1232,"9.8.9.8 with refrain",Arranged,3
"[At midnight I hear the call ringing]",at_midnight_i_hear_the_call_barnhart,"J. O. Barnhart","E Flat Major",11233215111233212432,"9.8.9.8 with refrain",,2
"TWO LITTLE HANDS",ive_two_little_hands_to_work_for_ogden,"William Augustus Ogden","D Major",33212323555653222332,"9.8.9.8 with refrain",,40
"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_baumgartner,"W. Baumgartner","C Major",5345U131D7U21D5U133,"9.8.9.8 with refrain",,9
"LOS QUE CON LÁGRIMAS",los_que_con_lagrimas_colom,"Alfredo Colom M.; Roberto Savage","D Major",11355316522354323,"9.8.9.8 with refrain",,3
