displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thine honor rescue, Christ our Lord!","Thine honor rescue, Christ our Lord!",thine_honor_rescue_christ_our_lord,"Evangelical Lutheran Hymn-book",ELHL1892,168,,,,,8.8.8.8,,,,English,,
"Thine honor rescue, Christ our Lord!","Thine honor rescue, Christ our Lord!",thine_honor_rescue_christ_our_lord,"Evangelical Lutheran Hymn-book",ELHL1918,275,,,,,8.8.8.8,,,,English,,
"Thine honor rescue, Christ our Lord","Thine honor rescue, Christ our Lord",thine_honor_rescue_christ_our_lord,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d338,,,"Matthias Loy; Johann Heermann",,,,,,English,,
"Thine honor rescue, Christ our Lord","Thine honor rescue, Christ our Lord",thine_honor_rescue_christ_our_lord,"The Selah Song Book. Word ed.",SSBW1932,d373,,,"Matthias Loy; Johann Heermann",,,,,,,,
"Thine honor rescue, Christ our Lord","Thine honor rescue, Christ our Lord",thine_honor_rescue_christ_our_lord,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d459,,,"Matthias Loy; Johann Heermann",,,,,,English,,
"Thine honor rescue, Christ our Lord","Thine honor rescue, Christ our Lord",thine_honor_rescue_christ_our_lord,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,663a,,,,,,,,,English,,
"Thine honor rescue, Christ our Lord","Thine honor rescue, Christ our Lord",thine_honor_rescue_christ_our_lord,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d718,,,"Matthias Loy; Johann Heermann",,,,,,,,
"Thine honor rescue, righteous Lord!","Thine honor rescue, righteous Lord!",thine_honor_rescue_christ_our_lord,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a196,,,,,8.8.8.8,,,,English,,
"Thine honor rescue, righteous Lord!","Thine honor rescue, righteous Lord!",thine_honor_rescue_christ_our_lord,"Evangelical Lutheran Hymnal",ELH1880,196,,,,,8.8.8.8,,,,English,,
"Thine honor rescue, righteous Lord!","Thine honor rescue, righteous Lord!",thine_honor_rescue_christ_our_lord,"Evangelical Lutheran hymnal: with music",ELHW1908,196,,,"Johann Heermann; Rev. Matthias Loy, D. D.","Lowell Mason, Mus. Doc.",,HEBRON,hebron_mason,5356567117231765,English,,
"Thine Honor Save, O Christ, Our Lord","Thine honor save, O Christ, our Lord",thine_honor_rescue_christ_our_lord,"The Cyber Hymnal",CYBER,6716,"Thine Honor Save, O Christ, Our Lord",,"Johann Heermann; Matthias Loy",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,131713213445344,English,,"<cite>Geist­liche Lied­er</cite> (Wit­ten­berg, Ger­ma­ny: 1543) "
"Thine honor rescue, righteous Lord","Thine honor rescue, righteous Lord",thine_honor_rescue_christ_our_lord,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d200,,,"Matthias Loy; Johann Heermann",,,,,,,,
"Thine Honor Save","Thine honor save, O Christ, our Lord",thine_honor_rescue_christ_our_lord,"Evangelical Lutheran Hymnary",ELH1996,221,"Thine Honor Save",,"J. Heermann, 1585-1647; M. Loy, 1828-1915",,8.8.8.8,,,,English,,
"Then Honor Save, O Christ, Our Lord","Thine honor save, O Christ, our Lord!",thine_honor_rescue_christ_our_lord,"The Lutheran Hymnal",LH1941,265,"Then Honor Save, O Christ, Our Lord",,"Matthias Loy; Johann Heermann",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"""Geistliche Lieder,"" Wittenberg, 1543"
"Thine honor rescue, righteous Lord","Thine honor rescue, righteous Lord",thine_honor_rescue_christ_our_lord,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d286,,,"Matthias Loy; Johann Heermann",,,,,,English,,
