displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Meet me there","I am on my journey home",i_am_on_my_journey_home,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d68,,"Meet me there","William Thomas Dale",,,,,,,,
"Meet Me There","I am on my journey home",i_am_on_my_journey_home,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,221,"Meet Me There","Meet me there, meet me there","W. T. Dale","S. L. Howard",,"[I am on my journey home]",i_am_on_my_journey_home_howard,12333333455555432223,English,,
"Meet me there","I am on my journey home",i_am_on_my_journey_home,"Psalms, Hymns and Spiritual Songs",PHSS1899,d112,"Meet me there",,"William Thomas Dale",,,,,,English,,
"Meet me there, meet me there","I am on my journey home",i_am_on_my_journey_home,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d78,,"Meet me there, meet me there","William Thomas Dale",,,,,,,,
"Meet Me There","I am on my journey home",i_am_on_my_journey_home,"The Best Gospel Songs and their composers",BGST1904,105,"Meet Me There","Meet me there, meet me there","W. T. Dale","S. L. Howard",,"[I am on my journey home]",i_am_on_my_journey_home_howard,12333333455555432223,,,
"Meet Me There","I am on my journey home",i_am_on_my_journey_home,"Song Praises: for the Sunday school, Christian workers' meeting, prayer meeting, general song services (1st ed.)",SPS1906,107,"Meet Me There","Meet me there, meet me there","W. T. Dale","S. L. Howard",,"[I am on my journey home]",i_am_on_my_journey_home_howard,12333333455555432223,English,,
"Meet me there","I am on my journey home",i_am_on_my_journey_home,"Favorite Songs",FS1907,d28,,"Meet me there","William Thomas Dale",,,,,,English,,
"Meet me there, meet me there","I am on my journey home",i_am_on_my_journey_home,"The Pilgrim's Hymnal.",PH1908,d66,,"Meet me there, meet me there","William Thomas Dale",,,,,,,,
"Meet me there, meet me there","I am on my journey home",i_am_on_my_journey_home,"Helpful Hymns",HH1914,d66,,"Meet me there, meet me there","William Thomas Dale",,,,,,English,,
"Singing as I go","I am on my journey to the heavenly home",i_am_on_my_journey_to_the_heavenly_home,"Tidings of the Cross",ToC1915,d84,"Singing as I go",,"S. W. Jones",,,,,,,,
"Meet Me There","I am on my journey home",i_am_on_my_journey_home,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,h45,"Meet Me There","Meet me there, meet me there","W. T. Dale",,,,,,English,,
"Meet me there, meet me there","I am on my journey home",i_am_on_my_journey_home,Praises,P1924,d28,,"Meet me there, meet me there","William Thomas Dale",,,,,,English,,
"Meet me there, meet me there","I am on my journey home",i_am_on_my_journey_home,"Home Gospel Songs No. 2",HGS21927,d49,,"Meet me there, meet me there","William Thomas Dale",,,,,,English,,
"Looking and longing for Jesus","I am on my journey to my home on high",i_am_on_my_journey_to_my_home_on_high,"New Songs of Inspiration Book Five",NSIB1963,d50,,"Looking and longing for Jesus","W. Elmo Mercer",,,,,,,,
"I am on my journey home","I am on my journey home",i_am_on_my_journey_home,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,425,,,,"J. L. Pickard",Irregular,"GOLDEN STREETS",golden_streets_pickard,56111321123335325617,English,,
