displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""May Jesus Christ be praised!""","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,96,,"""May Jesus Christ be praised!""","Unknown; Edward Caswall, 1814-1878","Sir Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,German,
"All Praise to Christ","All praise to Christ, our Lord and King divine",all_praise_to_thee_for_thou_o_king_divin,"The Worshiping Church",TWC,127,"All Praise to Christ",,"F. Bland Tucker","Charles V. Stanford","10.10.10 with refrain",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Seals My Pardon","I saw One hanging on the tree",i_saw_one_hanging_on_a_tree_in_agony,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,158,"Seals My Pardon",,"Isaac Watts",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Make Christ King","Make Christ King, is the message we bring in song",make_christ_king_is_the_message_we_bring,"Worship and Service",WS1916,161,"Make Christ King","O make Christ King of your heart today","C. R. L. Vawter","F. H. Shaul",,"[Make Christ King, is the message we bring in song]",make_christ_king_is_the_mess_shaul,,,,
"Christ, within Us Hidden","Christ, within us hidden",christ_within_us_hidden,"More Voices",SVU2007,162,"Christ, within Us Hidden",,"S. Curtis Tufts","Sid Woolfrey; Bruce Harding",6.5.6.5,ALEXANDER,alexander_woolfrey,33334332222222232211,English,,
"Jesus Christ, Jesus Christ","Jesus Christ, Jesus Christ",jesus_christ_jesus_christ_son_of_god,"More Voices",SVU2007,166,"Jesus Christ, Jesus Christ",,"John L. Bell","John L. Bell",,"[Jesus Christ, Jesus Christ]",jesus_christ_jesus_christ_bell,345432323122,English,,
"He Brought Me Out","My heart was distress'd 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,192,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G. ","H. L. Gilmour",,"[My heart was distress'd 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"I Remember Calvary","Where He may lead me I will go",where_he_may_lead_me_i_will_go,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,305,"I Remember Calvary","Jesus shall lead me night and day","Rev. W. C. Martin","J. M. Black",,"[Where He may lead me I will go]",where_he_may_lead_me_i_will_black,333315556665323,English,,
"Forth in the Peace of Christ We Go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Psalter Hymnal (Gray)",PsH,323,"Forth in the Peace of Christ We Go",,"James Quinn, S.J.","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"For Us","O Love!  how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,334,"For Us",,Anon.,,,RUSSIA,st_petersburg_bortnianski,534512171561653,English,,Russian
"In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,446,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,530,Forward,"Forward!  forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant C. Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Christ Beside Me","Christ beside me, Christ before me",christ_be_beside_me,"The Worshiping Church",TWC,543,"Christ Beside Me",,"James Quinn","David Evans","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"From <i>St. Patrick's Breastplate, </i>",
"One Foundation","The Church has one foundation",the_churchs_one_foundation,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,619,"One Foundation",,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Christ Be beside Me","Christ be beside me",christ_be_beside_me,"One in Faith",OIF2014,621,"Christ Be beside Me",,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","A. Gregory Murray, 1905-1992","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Called by Christ to Love Each Other","Called by Christ to love each other",called_by_christ_to_love_each_other,"Moravian Book of Worship",Mor1995,627,"Called by Christ to Love Each Other",,"Jane Parker Huber","Dmitri S. Bortnianski, 1751-1825; John A. Stevenson","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"The Watching Church","Lord, her watch Thy Church is keeping",lord_her_watch_thy_church_is_keeping,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,636,"The Watching Church",,"H. Downton","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Christ Be Beside Me","Christ be beside me",christ_be_beside_me,"Glory to God: the Presbyterian Hymnal",GG2013,702,"Christ Be Beside Me",,"James Quinn, SJ","Dale Grotenhuis","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"The One Thing Needful","Jesus, engrave it on my heart",jesus_engrave_it_on_my_heart,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,780,"The One Thing Needful",,"S. Medley",Beethhoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Worship and Song",WnS2011,3105,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.8.8.8 ","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"I've found the Pearl of greatest Price","I've found the Pearl of greatest Price",ive_found_the_pearl_of_greatest_price_my,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXIX,,,,,,,,,English,,
"The Kingship of Jesus Christ","Wherefore do the nations rage",wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,3,"The Kingship of Jesus Christ",,,Mendelssohn,7.7.7.7,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Christ Dying, Rising, Interceding, and Reigning","Maker and sovereign Lord",maker_and_sovereign_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,6,"Christ Dying, Rising, Interceding, and Reigning",,,,,,,,English,,
"Christ Dying, Rising, Interceding, and Reigning","Maker and sovereign Lord",maker_and_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,6,"Christ Dying, Rising, Interceding, and Reigning",,,,,,,,English,,
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?",why_did_the_jews_proclaim_their_rage,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,8,"Christ's Death, Resurrection, and Ascension",,,,,,,,English,,
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?",why_did_the_jews_proclaim_their_rage,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,8,"Christ's Death, Resurrection, and Ascension",,,,,,,,English,,
"Christ Dying, Rising, Interceding, and Reigning","Maker and Sovereign Lord",maker_and_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,9b,"Christ Dying, Rising, Interceding, and Reigning",,,,,,,,English,,
"Christ Dying, Rising, Interceding, and Reigning","Maker and Sovereign Lord",maker_and_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,9b,"Christ Dying, Rising, Interceding, and Reigning",,,,,,,,English,,
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?",why_did_the_jews_proclaim_their_rage,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,11b,"Christ's Death, Resurrection, and Ascension",,,,,,,,English,,
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?",why_did_the_jews_proclaim_their_rage,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,11b,"Christ's Death, Resurrection, and Ascension",,,,,,,,English,,
"The Threefold Truth","This is the three-fold truth",this_is_the_threefold_truth,"Hymns of Faith",HHOF1980,43,"The Threefold Truth",,"Fred Pratt Green","Jack Schrader",,"[This is the three-fold truth]",acclamations_schrader,1556551223453,English,,
"Jesus the Christ Says","Jesus the Christ says, I am the bread",jesus_the_lord_said_i_am_the_bread,"The New Century Hymnal",NCH1995,48,"Jesus the Christ Says",,,"Francis B. Westbrook",9.9.9.9.9.9,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,English,"Urdu, anon.","Urdu melody"
