displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lämmlein Gottes, Jesu Christ!","O Lämmlein Gottes, Jesu Christ!",o_lammlein_gottes_jesu_christ,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,224,,,"Barthold Helder",,,,,,German,,
"O Lämmlein Gottes, Jesu Christ","O Lämmlein Gottes, Jesu Christ",o_lammlein_gottes_jesu_christ,"Evang.-Lutherisches Gesangbuch",ELG1872,93,,,"Barthol. Helder",,,,,,German,,
"O lämmlein Gottes Jesu Christ!","O lämmlein Gottes Jesu Christ!",o_lammlein_gottes_jesu_christ,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,153,,,"Barthold Helder",,,,,,German,,
"O Lämmlein Gottes, Jesu Christ!","O Lämmlein Gottes, Jesu Christ!",o_lammlein_gottes_jesu_christ,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,133,,,"Barthold Helder",,,,,,German,,
"O Lämmlein Gottes, Jesu Christ","O Lämmlein Gottes, Jesu Christ",o_lammlein_gottes_jesu_christ,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,133,,,"Barthold Helder",,,,,,German,,
"O Lämmlein Gottes, Jesu Christ","O Lämmlein Gottes, Jesu Christ",o_lammlein_gottes_jesu_christ,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,153,,,"Barth. Helder",,,,,,German,,
"O Lämmlein Gottes, Jesu Christ","O Lämmlein Gottes, Jesu Christ",o_lammlein_gottes_jesu_christ,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,153,,,"Barthold Helder",,,,,,German,,
"O Lämmlein Gottes, Jesu Christ","O Lämmlein Gottes, Jesu Christ",o_lammlein_gottes_jesu_christ,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,153,,,"Barthold Helder",,,,,,German,,
"O Lämmlein Gottes, Jesu Christ","O Lämmlein Gottes, Jesu Christ",o_lammlein_gottes_jesu_christ,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,160,,,"Bartholomäus Helder",,,,,,German,,
"O Lämmlein Gottes, Jesu Christ","O Lämmlein Gottes, Jesu Christ",o_lammlein_gottes_jesu_christ,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,160,,,"Barthold Helder, d. 1635",,,,,,German,,
"O L'mmlein Gottes, Jesu Christ","O L'mmlein Gottes, Jesu Christ",o_lammlein_gottes_jesu_christ,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad319,,,"Barthold Helder",,,,,,"French; German",,
"O L'mmlein Gottes, Jesu Christ","O L'mmlein Gottes, Jesu Christ",o_lammlein_gottes_jesu_christ,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,160,,,"Barthold Helder",,,,,,German,,
"O L'mmlein Gottes, Jesu Christ","O L'mmlein Gottes, Jesu Christ",o_lammlein_gottes_jesu_christ,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d319,,,"Barthold Helder",,,,,,German,,
"O L'mmlein Gottes, Jesu Christ","O L'mmlein Gottes, Jesu Christ",o_lammlein_gottes_jesu_christ,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d340,,,"Barthold Helder",,,,,,German,,
"O L'mmlein Gottes, Jesu Christ","O L'mmlein Gottes, Jesu Christ",o_lammlein_gottes_jesu_christ,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d420,,,"Barthold Helder",,,,,,German,,
