displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, I Bless Thy Gentle Hand","Father, I bless Thy gentle hand",father_i_bless_thy_gentle_hand,"The Cyber Hymnal",CYBER,9993,"Father, I Bless Thy Gentle Hand",,"Isaac Watts","William James Kirkpatrick",8.8.8.8,"KANSAS CITY",i_take_my_portion_from_thy_kirkpatrick,5123343257122321,English,"<cite>The Psalms of David</cite>, 1719",
"Father, I bless thy gentle Hand","Father, I bless thy gentle Hand",father_i_bless_thy_gentle_hand,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119r,,,,,,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,276,,,,,8.8.8.8,,,,English,,
"Father! I bless thy gentle hand","Father! I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,459,,,,,8.8.8.8,,,,,,
"Father! I bless thy gentle hand","Father! I bless thy gentle hand",father_i_bless_thy_gentle_hand,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,460,,,,,8.8.8.8,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"The Psalms and Hymns of Dr. Watts",PHDW1835,624,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 119.  Last Part","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.281,"Psalm 119.  Last Part",,"Isaac Watts",,8.8.8.8,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXIXn,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sanctified Afflictions, or, Delight in the Word of GOD","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIXr,"Sanctified Afflictions, or, Delight in the Word of GOD",,,,,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP119s,,,,,,,,,English,,
"Sanctified Afflictions; of, Delight in the Word of God","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXIXr,"Sanctified Afflictions; of, Delight in the Word of God",,,,,,,,English,,
