displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Seventh-day Adventist Hymnal",SDAH1985,366,"O Where Are the Reapers?","Where are the reapers? O who will come","Eben E. Rexford (1848-1916)","George F. Root (1820-1893)","10.10.10.10 with refrain","[O where are the reapers that garner in]",o_where_are_the_reapers_root,"51111 23565 12222",,,
"Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,548,"Where Are the Reapers?","Where are the reapers?  O who will come","Eben E. Rexford","Geo. F. Root",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"O Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"The Cyber Hymnal",CYBER,5521,"O Where Are the Reapers?","Where are the reapers? O who will come","Eben Eugene Rexford","George Frederick Root",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,511112356512222,English,"<cite>The Prize</cite>, by George F. Root (Cincinnati, Ohio: John Church & Company, 1870), pages 84-6",
"Oh, Where are the Reapers?","Oh, where are the reapers that garner in ",o_where_are_the_reapers_that_garner_in,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,184,"Oh, Where are the Reapers?","Where are the reapers!  oh, who will come","Eben E. Rexford","Geo. F. Root",,"[Oh, were are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"O Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Inspiring Hymns: for the Church and Sunday-School",IH1914,102,"O Where Are the Reapers?","Where are the reapers! O who will come","Eben E. Rexford","George F. Root",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Where Are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Good Tidings: Nos. 1 & 2 combined",GT1885,A4,"Where Are the Reapers?","Where are the reapers!","E. E. Rexford","Dr. G. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Oh, Where Are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,16,"Oh, Where Are the Reapers?","Where are the reapers!","Eben E. Rexford","Geo. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Oh, Where Are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"The Missionary Message in Song",MMS1953,17,"Oh, Where Are the Reapers?","Where are the reapers? Oh, who will come","Eben E. Rexford","Geo. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Oh, Where are the Reapers","O we are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,24,"Oh, Where are the Reapers","Where are the reapers","Eben E. Rexford","Geo. F. Root",,"[O we are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Oh, Where Are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Devotion and Praise",DV1937,38,"Oh, Where Are the Reapers?","Where are the reapers? Oh, who will come","Eben E. Rexford","Geo. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"O Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Sunday School Voices: a collection of sacred songs",SSV1910,39,"O Where Are the Reapers?","Where are the reapers? O who will come","Eben E. Rexford","George F. Root",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"O Where are the Reapers?","O we are the reapers that garner in the sheaves of the good",o_where_are_the_reapers_that_garner_in,"Worship and Service",WS1916,64,"O Where are the Reapers?","O where are the reapers","Eben E. Rexford","George F. Root",,"[O we are the reapers that garner in the sheaves of the good]",o_where_are_the_reapers_root,5U111123D565U1222232,,,
"O Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"The Excelsior Hymnal",EH1919,65,"O Where Are the Reapers?","Where are the reapers? O who will come","Eben E. Rexford","Geo. F. Root",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"The Song of the Angel Reapers","Oh, we are the reapers that garner in ",o_where_are_the_reapers_that_garner_in,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,66,"The Song of the Angel Reapers","We are the reapers!  Oh, who will come",,"E. E. R. ; Geo. F. Root",,"[Oh, we are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"O Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Light and Life Songs No. 2",LLS21914,81,"O Where Are the Reapers?","Where are the reapers? O who will come","Eben E. Rexford","Geo. F. Root",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Where Are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,82,"Where Are the Reapers?","Where are the reapers?","Eben E. Rexford","Geo. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"O Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,85,"O Where Are the Reapers?","Where are the reapers? O who will come","Eben E. Rexford","Geo. F. Root",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Where Are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Songs We Love",SWL1921,88,"Where Are the Reapers?","Where are the reapers? O who will come","Eben E. Rexford","Geo. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Rose of Sharon Hymns",RoSH1917,88,"Where Are the Reapers?","Where are the reapers? O who will come","Eben E. Rexford","Geo. F. Root",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Oh, Where Are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Songs for Young People",S4YP1897,95,"Oh, Where Are the Reapers?","Where are the reapers! oh, who will come","Eben E. Rexford","Geo. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"O Where Are the Reapers","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Melodious Sonnets",MS1885,96,"O Where Are the Reapers","Where are the reapers! Oh, who will come","Eben E. Rexford","Geo. F. Root",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"O Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Songs for the Sunday School",S4SS1921,96,"O Where Are the Reapers?","Where are the reapers? O who will come","Eben E. Rexford","Geo. F. Root",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,119,"Where Are the Reapers?","Where are the reapers? O who will come","E. E. Rexford","G. F. R.",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"O Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Joy to the World: for the Church and Sunday School",JW1915,120,"O Where Are the Reapers?","Where are the reapers!","Eben E. Rexford","George F. Root",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Oh, Where Are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,126,"Oh, Where Are the Reapers?","Where are the reapers!","Eben E. Rexford","Geo. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Oh, Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Best Hymns No. 4",BH41907,132,"Oh, Where Are the Reapers?","Where are the reapers? O who will come","Eben E. Rexford","Geo. F. Root",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers",GCCS1888,133a,"Where Are the Reapers?","Where are the reapers? O who will come","E. E. Rexford","G. F. Root",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Oh, Where Are the Reapers","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Gospel Hymns No. 5",GH51887,159,"Oh, Where Are the Reapers","Where are the reapers!","Eben E. Rexford","Geo. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Oh, Where Are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Hymns of Praise Number Two",HPN21925,162,"Oh, Where Are the Reapers?","Where are the reapers? Oh, who will come","Eben E. Rexford","Geo. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Oh, Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Songs of Hope: for the Church and Sunday School",SHCS1919,168,"Oh, Where Are the Reapers?","Where are the reapers!","Eben E. Rexford","George F. Root",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Where Are the Reapers?","O we are the reapers that garner in the sheaves of the good",o_where_are_the_reapers_that_garner_in,"Songs for the King's Business",S4KB1909,169,"Where Are the Reapers?","Where are the reapers","Eben E. Rexford","Geo. F. Root",,"[O we are the reapers that garner in the sheaves of the good]",o_where_are_the_reapers_root,5U111123D565U1222232,,,
"Where Are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Light and Life Songs No. 3",LLS31918,169,"Where Are the Reapers?","Where are the reapers? O who will come","Eben E. Rexford","Geo. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,172,"Where Are the Reapers?","Where are the reapers? O who will come","Eben E. Rexford","Geo. F. Root",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
