totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2899,"Rock of ages, cleft for me","Rock of ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,,,
2201,"Come, Thou Fount of every blessing!","Come, Thou Fount of every blessing!","Come, Thou Fount of every blessing!",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-1790",8.7.8.7,
1861,"Love divine, all love excelling","Love divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Rev. Charles Wesley, (1707-1788)",,
1819,"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"Rev. William Williams",,
1690,"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,,"Joseph Medlicott Scriven 1819-86",8.7.8.7,
1513,"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,,,
1303,"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,,,
1290,"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",8.7.8.7.8.7,
1137,"Savior, like a shepherd lead us","Savior, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,English,,8.7.8.7.8.7,"<cite>Hymns for the Young, </cite>ca. 1830, alt."
923,"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",,,jesus_calls_us_oer_the_tumult,,"Cecil F. Alexander",,
845,"Saviour! breathe an evening blessing","Saviour! breathe an evening blessing",,,savior_breathe_an_evening_blessing,English,"James Edmeston",,
842,"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",,,lord_i_hear_of_showers_of_blessing,English,,,
822,"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,"James Allen; W. Shirley",,
768,"Lo! he comes with clouds descending","Lo! he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,,,,
749,"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",,,come_thou_long_expected_jesus_born_to,English,,,
722,"Hark! what mean those holy voices","Hark! what mean those holy voices",,,hark_what_mean_those_holy_voices,English,,,
685,"One there is above all others","One there is above all others",,,one_there_is_above_all_others_well_deser,English,"J. Newton",,
615,"May the grace of Christ our Saviour","May the grace of Christ our Saviour",,,may_the_grace_of_christ_our_savior_newto,English,,,
549,"Hark, the voice of love and mercy","Hark, the voice of love and mercy",,,hark_the_voice_of_love_and_mercy,English,"Jonathan Evans",,
461,"Saviour, visit thy plantation","Saviour, visit thy plantation",,,savior_visit_thy_plantation,,,,
410,"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",,,over_the_gloomy_hills_of_darkness,English,"William Williams",,
397,"Zion stands with hills surrounded","Zion stands with hills surrounded",,,zion_stands_by_hills_surrounded,English,"Rev. Thomas Kelly (1769-1855)",,
369,"Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",,,savior_who_thy_flock_art_feeding,English,,,
