hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","Jesus, the Very Thought","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,52HH1880,26,"Jesus, the Very Thought",,"E. Caswall",,,EVAN,evan_havergal,55132165551312432,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Jesu, the very thought of Thee","Jesu, the very thought of Thee",jesus_the_very_thought_of_thee,CHBU1861,98,,,,,8.6.8.6,,,,English,,
"A Collection of Familiar and Original Hymns and Tunes","O Christ, the very thought of thee","O Christ, the very thought of thee",jesus_the_very_thought_of_thee,CFOH1899,d59,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","O Christ, the very thought of thee","O Christ, the very thought of thee",jesus_the_very_thought_of_thee,CFOH1891,72,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"A Collection of Hymns","Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,CH1859,283,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,CHSP1859,226,,,,,,,,,English,,
"A Collection of Psalms, Hymns, Anthems,  &c. to Which is Added the Rosary of the Blessed Virgin","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,CPHA1844,d18,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"A Handy Book of Old and Familiar Hymns","Jesu! The Very Thought of Thee","Jesu, the very thought of Thee",jesus_the_very_thought_of_thee,HBOF1883,87,"Jesu! The Very Thought of Thee",,"Rev. Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"A Hundred Songs of God and His Kingdom","Father, the very thought of thee","Father, the very thought of thee",jesus_the_very_thought_of_thee,HSGH1940,d20,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"A Hymnal and Vesperal for the Seasons and Principal Festivals of the       Ecclesiastical Year","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HVSP1878,d40,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,MWCG1903,105,,,"Edward Caswall; St. Bernard (1091-1153)",,,,,,English,,
"A Messenger for Jesus","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,M4J1913,d164,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"A School Service Book","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SSB1939,d81,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SHDS1861,174,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,SoSS1878,614,,,"E. Caswall",,,,,,English,,
"A Service Hymn Book","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SHB1931,d71,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,ToCS1915,30,,,,,,,,,English,,
"A. M. E. C. Hymnal","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,AMEC1954,122,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153; Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,RAAM1946,d202,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,AHHB1865,253,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,AMEC1984,464,"Jesus, the Very Thought of Thee",,"Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin, 12th Century",
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,AMEH1898,555,,,Bernard,"Thomas Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Alexander's Gospel Songs No. 2","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,AGS21910,166,"Jesus, the Very Thought of Thee",,"E. Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Alexander's Hymns No. 3","Jesus, the very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,AH31915,53,"Jesus, the very Thought of Thee",,"E. Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
