displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"Worship and Rejoice",WAR2003,149,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr., 1944-","Rowland H. Prichard, 1811-1887; Ralph Vaughan Williams, 1872-1958","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"Glory to God: the Presbyterian Hymnal",GG2013,303,"God the Spirit, Guide and Guardian",,"Carl P. Daw Jr.","Alfred V. Fedak","8.7.8.7 D","CHURCH UNITED",church_united_fedak,,English,,
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"The New Century Hymnal",NCH1995,355,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr.","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>English Hymnal</cite>, 1906"
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"Chalice Hymnal",CH1995,450,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr.","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"harm. from <I>The English Hymnal</i>, 1906"
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"Catholic Book of Worship III",CBOW1994,510,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr., b. 1944","Ludwig van Beethoven, 1770-1827",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,514,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr.","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,523,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr.","Henry Thomas Smart","8.7.8.7 D","BETHANY (Smart)",bethany_smart,365312176513543,English,,
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"Voices Together",VT2020,534,"God the Spirit, Guide and Guardian",,"Carl P. Daw Jr.","Sally Ann Morris","8.7.8.7 D",TREASURED,treasured,155125531654323,,"<i>The United Methodist Hymnal</i>",
"God the Spirit, Guide and Guardian","God the Spirit, Guide and Guardian",god_the_spirit_guide_and_guardian,"The Book of Praise",TBP1997,589,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr., 1944","Henry T. Smart, 1813-1879","8.7.8.7 D","BETHANY (SMART)",bethany_smart,365312176513543,English,,
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"Moravian Book of Worship",Mor1995,642,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr.","Henry Thomas Smart","8.7.8.7 D","BETHANY (SMART)",bethany_smart,365312176513543,English,,
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"Worship (4th ed.)",WORS2011,782,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr., b. 1944","Sally Ann Morris, b. 1952","8.7.8.7 D",SHALLOWFORD,shallowford_morris,55U12D7U1D5411564533,English,,
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"The United Methodist Hymnal",UMH,648,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr.","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"<i>The English Hymnal</i>, 1906 (harm.)"
"God the Spirit, Guide and Guardian","God the Spirit, Guide and Guardian",god_the_spirit_guide_and_guardian,"Hymnal: A Worship Book",HAWB1992,632,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr.","Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,"<cite>The United Methodist Hymnal</cite>, 1989","<cite>Cyfaill y Cantorion</cite>, 1844; (<cite>English Hymnal</cite>, 1906), adpt. 1951, <cite>BBC Hymn Book</cite>"
