hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,CHAU1830,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,CHAM1836,ad45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,CHME1844,d48,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,CHUM1836,521,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Away with our fears! The glad morning appears","Away with our fears! The glad morning appears",away_with_our_fears_the_glad_morning_app,CHUM1821,521,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,CHWM1843,d50,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Away with our fears! The glad morning appears","Away with our fears! The glad morning appears",away_with_our_fears_the_glad_morning_app,CHUP1874,231,,,,,Irregular,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Away with our fears! The glad morning appears","Away with our fears! The glad morning appears",away_with_our_fears_the_glad_morning_app,CHWM1848,531,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Away with our fears! The glad morning appears","Away with our fears! The glad morning appears",away_with_our_fears_the_glad_morning_app,CHUM1845,521,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,CHUP1814,228,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Away with our fears","Away with our fears",away_with_our_fears_the_glad_morning_app,PHBD1806,aCCV,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Away with our fears","Away with our fears",away_with_our_fears_the_glad_morning_app,PHBD1788,CCV,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Away with our fears","Away with our fears",away_with_our_fears_the_glad_morning_app,PHBD1791,"CCVI [CCV]",,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Away with our fears","Away with our fears",away_with_our_fears_the_glad_morning_app,PHBD1790,CCV,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Away with our fears","Away with our fears",away_with_our_fears_the_glad_morning_app,PHBD1793,205,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Away with our fears","Away with our fears",away_with_our_fears_the_glad_morning_app,PHBD1798,CCV,,,,,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Away with our fears! The glad morning appears","Away with our fears! The glad morning appears",away_with_our_fears_the_glad_morning_app,CECG1864,233,,,,,,,,,,,
"Church Pastorals, hymns and tunes for public and social worship","Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,CP1864,830,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Away with our fears!","Away with our fears!",away_with_our_fears_the_glad_morning_app,HSSR1843,S80,,,,,,,,,English,,
"Latter-Day Saint Hymns","Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,LDS1927,d25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,MHTB1894,d56,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Away with our fears!","Away with our fears!",away_with_our_fears_the_glad_morning_app,MHB1884,801,,,,,6.6.9.6.6.9,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Away with our fears!","Away with our fears!",away_with_our_fears_the_glad_morning_app,MTB1881,213,,,,,5.5.9.5.5.9,,,,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,PHBM1790,d24,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,PHBD1802,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,PHSS1808,374,,,"Charles Wesley, 1707-1788",,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,RCMB1867,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,SHSS1912,d26,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","Away with our fears! the glad morning appears","Away with our fears! the glad morning appears",away_with_our_fears_the_glad_morning_app,SHSS1891,57,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","Away with our fears! the glad morning appears","Away with our fears! the glad morning appears",away_with_our_fears_the_glad_morning_app,SHSS1871,57,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","Away with our fears! the glad morning appears","Away with our fears! the glad morning appears",away_with_our_fears_the_glad_morning_app,SHSS1905,57,,,,,,,,,English,"Wesley's Collection",
"Singing the Faith","Away with our fears","Away with our fears",away_with_our_fears_the_glad_morning_app,STF2011,458,,,"Charles Wesley, 1707-1788","Ivor Jones, b. 1934",5.6.9.6.6.9,"MUFF FIELD",muff_field_jones,55U1325D55U132D5U543,English,,
"The African Methodist Episcopal Church Hymn Book","Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,AMEC1837,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Away with our fears! the glad morning appears","Away with our fears! the glad morning appears",away_with_our_fears_the_glad_morning_app,CUCC1833,303,,,,,,,,,,"Methodist Hymn Book",
"The Gospel Trumpeter: Number Three","O I'm Glad","Away with our fears!",away_with_our_fears_the_glad_morning_app,GT31907,126,"O I'm Glad","O I'm glad I am saved!","J. C.; C. Wesley","John MacMillan",,"[Away with our fears!]",away_with_our_fears_macmillan,,English,,
"The Gospel Trumpeter: Soul-Inspiring Songs ...","O I'm glad I am saved","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,GTSI1905,d13,,"O I'm glad I am saved","John R. Clements; Charles Wesley, 1707-1788",,,,,,,,
