displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our sins, our sorrows, Lord, were laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,654,,,"Edward Welton Eddis",,,,,,English,,
"Our sins, our sorrows, Lord, were laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,"The Hymnal of the Reformed Church in the United States",HRCU1890,d519,,,"Edward Welton Eddis",,,,,,,,
"Our sins, our sorrows, Lord, were laid on Thee","Our sins, our sorrows, Lord, were laid on Thee",our_sins_our_sorrows_lord_were_laid_on_t,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,448,,,"Edward Welton Eddis",,,,,,,,
"Our sins, our sorrows, Lord, were laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,275,,,"Edward Welton Eddis",,,,,,,,
"Our sins, our sorrows, Lord, were laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d602,,,"Edward Welton Eddis",,,,,,English,,
"Our sins, our sorrows, Lord, were laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,448,,,"Edward Welton Eddis",,,,,,,,
"Our sins, our sorrows, Lord, were laid on Thee","Our sins, our sorrows, Lord, were laid on Thee",our_sins_our_sorrows_lord_were_laid_on_t,"The Evangelical Hymnal",EH1917,117,,,"Edward William Eddis","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Our sins, our sorrows, Lord, were laid on Thee","Our sins, our sorrows, Lord, were laid on Thee",our_sins_our_sorrows_lord_were_laid_on_t,"The Evangelical Hymnal. Text edition",EHT1919,117,,,"Edward William Eddis",,,,,,English,,
"Our sins, our sorrows, Lord, were laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d127,,,"Edward Welton Eddis",,,,,,English,,
"Our sins, our sorrows, Lord, were laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d472,,,"Edward Welton Eddis",,,,,,English,,
"Our Sins, our Sorrows, Lord, Were Laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,"The Hymnal and Order of Service",HOoS1926,121,"Our Sins, our Sorrows, Lord, Were Laid on thee",,"Edward William Eddis","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Our Sins, our Sorrows, Lord, Were Laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,"The Hymnal and Order of Service",HOoS1937,121,"Our Sins, our Sorrows, Lord, Were Laid on thee",,"Edward Welton Eddis",,,,,,,,
"Our sins, our sorrows, Lord, were laid on Thee","Our sins, our sorrows, Lord, were laid on Thee",our_sins_our_sorrows_lord_were_laid_on_t,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,159,,,"E. W. Eddis, 1825-1905","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
