hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Desiring to Walk in the Way of Holiness to Happiness","Lord God, omnipotent to bless",lord_god_omnipotent_to_bless,BHBD1844,d462,"Desiring to Walk in the Way of Holiness to Happiness",,"Thomas Gibbons",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Lord God, omnipotent to bless","Lord God, omnipotent to bless",lord_god_omnipotent_to_bless,SHBA1804,aCCCLXXXII,,,"Thomas Gibbons",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Lord God, omnipotent to bless","Lord God, omnipotent to bless",lord_god_omnipotent_to_bless,SHBA1819,382a,,,"Thomas Gibbons",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Lord God, omnipotent to bless","Lord God, omnipotent to bless",lord_god_omnipotent_to_bless,SHBA1792,CCCLXXXII,,,,,8.6.8.6,,,,English,,
"Baptist Hymn Book","Lord God, omnipotent to bless","Lord God, omnipotent to bless",lord_god_omnipotent_to_bless,BHB1847,a520,,,,,,,,,English,,
"The Baptist Hymn Book, in Two Parts","Lord God, omnipotent to bless","Lord God, omnipotent to bless",lord_god_omnipotent_to_bless,BHB21825,d330,,,"Thomas Gibbons",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Lord God, omnipotent to bless","Lord God, omnipotent to bless",lord_god_omnipotent_to_bless,BHB1887,908,,,"Thomas Gibbons",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Lord God, omnipotent to bless","Lord God, omnipotent to bless",lord_god_omnipotent_to_bless,BHB1842,520,,,,,,,,,English,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Lord God, omnipotent to bless","Lord God, omnipotent to bless",lord_god_omnipotent_to_bless,CSSD1829,CDXXVIII,,,"Thomas Gibbons",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Lord God, omnipotent to bless","Lord God, omnipotent to bless",lord_god_omnipotent_to_bless,PHSS1858,d348,,,"Thomas Gibbons",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Lord God, omnipotent to bless","Lord God, omnipotent to bless",lord_god_omnipotent_to_bless,PHDW1835,1100a,,,,,,,,,,,
