displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God I Cried with Mournful Voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"The Cyber Hymnal",CYBER,6572,"To God I Cried with Mournful Voice",,"Isaac Watts","Maurice Greene, 1696-1755",8.6.8.6,"ST. NICHOLAS (Greene)",st_nicholas_greene,135156543212345,English,"<cite>The Psalms of David</cite>, 1719",
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,77a,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P77a,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I cried, with mournful voice","To God I cried, with mournful voice",to_god_i_cried_with_mournful_voice,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P77,,,,,,,,,English,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P77.1,,,,,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P77a,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I cried, with mournful voice","To God I cried, with mournful voice",to_god_i_cried_with_mournful_voice,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P77,,,,,,,,,English,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P77.4,,,,,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P77,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P77.I,,,Watts,,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P77a,,,,,,,,,English,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P77a,,,,,,,,,English,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,77a,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P77a,,,,,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P77a,,,,,,,,,,,
"To God I cried, with mournful voice","To God I cried, with mournful voice",to_god_i_cried_with_mournful_voice,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P77,,,,,,,,,English,,
