tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LLANFAIR,llanfair_williams,"R. Williams (1781-1821)","G Major",113354325434321,"7.7.7.7 with alleluias",,230
"DUKE STREET",duke_street_hatton,"John Hatton, c. 1710-1793","C Major",134567176555565,8.8.8.8,,1441
DIADEMATA,diademata_elvey,"George J. Elvey; William David Young","D Major",111336651432235,"6.6.8.6 D",,697
CORONATION,coronation_holden,"Oliver Holden; Michael E. Young","F Major",511332123213212,8.6.8.6.8.6,,1256
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major",551512355531255,7.6.7.6.7.7.7.6,,347
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","B Flat Major",556655546655566,"6.5.6.4 with refrain",,283
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard","F Major",121234321254332,"8.7.8.7 D",,548
CRUCIFER,crucifer_nicholson,"Sydney Hugo Nicholson; Richard Proulx","C Major",515453456223516,"10.10 with refrain",,106
"LIFT HIM UP",how_to_reach_the_masses_men_of_beall,"B. B. Beall; Nolan Williams, Jr. b. 1969; Evelyn Simpson-Curenton, b. 1953; Dr. Robert J. Fryson","A Flat Major",55111777671123332123,"11.9.11.7 with refrain",,35
HAMBURG,hamburg_mason,"Lowell Mason; Tom Fettke","F Major",112323432333343,8.8.8.8,Plainsong,891
"ST. THOMAS",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,6.6.8.6,"<i>The Universal Psalmodist</i>, 1763",986
"MILES LANE",miles_lane_shrubsole,"William Shrubsole","G Major",51112321256543235111,"8.6.8 with refrain",,384
DARWALL,darwall_darwall,"John Darwall; Sidney Hugo Nicholson","C Major",131531765432231,6.6.6.6.8.8,,483
"OUR GOD REIGNS",our_god_reigns_smith,"Leonard E. Smith, Jr.; Eugene Thomas","B Flat Major",345617176655343,Irregular,,18
HANOVER,hanover_croft,"William Croft, 1678-1727","A Major",511235127123217,10.10.11.11,,329
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark",,512751232313452,,,300
VICTORY,victory_palestrina,"Giovanni de Palestrina, 1525-1594; William H. Monk, 1823-1889","D Major",55565543533333321255,"8.8.8 with refrain",,347
MADRID,madrid_spanish,"Benjamin Carr; David Evans","G Major",17161531421711716153,"6.6.6.6 D","Spanish folk melody",529
CORONAE,coronae_monk,"William H. Monk, 1823-1889","F Major",335511336712352,,,110
"CONDITOR ALME SIDERUM",conditor_alme_siderum,"Alfred V. Fedak","E Flat Major",3135564556454323,8.8.8.8,"Sarum plainsong, Mode IV, 9th cent.",97
"EIN’ FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,641
"TE EXALTARÉ, MI DIOS",ecuador_cardenas,"Casiodoro Cárdenas; Raquel Mora Martínez","d minor",11355466544543223211,Irregular,,21
VRUECHTEN,vruechten,"Charles Wood","E Flat Major",512345565465432,"6.7.6.7 with refrain","J. Oudaen's <i>David's Psalmen</i> Amsterdam 1685",76
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","F Major",532156125332177,"10.10.10 with alleluias",,221
VESPERS,at_the_name_of_jesus_prothero,"H. A. Prothero",,35432652321556711176,,,23
"LONDONDERRY AIR",londonderry_air,,"C Major",712323653216134,11.10.11.10.11.10.11.12,"Traditional Irish melody",102
AZMON,azmon_glaser,"Carl G.Gläser; Lowell Mason","A Flat Major",511223212334325,,,961
"SING A NEW SONG",shout_with_gladness_dance_for_schutte,"Daniel L. Schutte","G Major",51554321234325543513,Irregular,,20
"ISAIAH 9",isaiah_9_morris,"Sally Ann Morris","B Flat Major",336665633366712,"8.8.12.7 with refrain",,6
"BLESSED NAME",blessed_name_hudson,"Ralph E. Hudson, 1843-1901; Nolan Williams, Jr. b. 1969","A Flat Major",55131217655512343,"8.8.8.8 with refrain",,253
"ST. STEPHEN",st_stephen_jones,"William Jones, 1726-1800","G Major",153121712345123,,,355
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen","G Major or modal",351323217651351332,,,243
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen","g minor",551233323454322,8.7.8.7.4.4.4.7.7,,112
"CRUSADERS’ HYMN",crusaders_hymn_111271,,"E Flat Major",111271333342351,5.6.8.5.5.8,"Silesian folk melody; <i>Schlesische Volkslieder</i>, 1842",490
"KING’S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,"6.5.6.5 D",,91
LANCASHIRE,lancashire_smart,"Henry Thomas Smart","C Major",553465311456255,"7.6.7.6 D",,615
"[Ever since the world began]",ever_since_the_world_began,"William Beckstrand","C Major",11557645642,,"<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)",1
RICHMOND,richmond_haweis,"Thomas Haweis; Samuel Webbe Jr.","F Major",51354342132517165232,8.6.8.6,,291
"[Light dawns upon the righteous]",light_dawns_upon_the_righteous_black,"George A. Black, b. 1931","C Major",,,,1
ANTIOCH,antioch_handel,"George F. Handel, 1685-1759","D Major",176543215667711,8.6.8.6,"T. Hawkes' <cite>Collection of Tunes</cite>, 1833",898
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French melody, 17th cent.",235
"REVIVE US AGAIN",revive_us_again_husband,"John J. Husband, 1760-1825","F Major",511111233331355,"11.11 with refrain",,740
"DEO GRACIAS",deo_gracias_english,"Alfred V. Fedak","c minor",1171776511754541321,8.8.8.8,"“The Agincourt Song,” c. 1415",99
HARWELL,harwell_mason,"Lowell Mason","G Major",551513225551321,"8.7.8.7.7.7 with alleluias",,372
SHEFFIELD,british_grenadiers_english,,"G Major",515123234513217,"7.6.7.6 D",,14
JERUSALEM,jerusalem_parry,"C. Hubert H. Parry; Charles H. Webb","D Major",1356165456545321,"8.8.8.8 ",,66
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,742
HERMAS,hermas_havergal,"Frances R. Havergal, 1836-1879","A Flat Major",33321643217523431,"6.5.6.5 D with refrain",,266
"STORMY BANKS",promised_land_american,"Rigdon McCoy McIntosh, 1836-1899; Norman Johnson","E Flat Major",13334544423334523211,"8.6.8.6 D",,196
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","A Major",531532156651432,8.7.8.7.8.7,,877
ASCENSION,ascension_monk,"William H. Monk",,351124335121351,,,86
"FESTIVAL CANTICLE",festival_canticle_hillert,"Richard Hillert","D Major",,Irregular,,36
"PRECIOUS NAME",precious_name_doane,"William H. Doane","A Flat Major",513212156176165,"8.7.8.7 with refrain",,324
TOWNER,arise_my_soul_arise_51712,"J. W. P.; Daniel B. Towner, 1850-1919","A Flat Major",51712323443532121715,,"Source Unknown",49
ALFORD,alford_dykes,"John B. Dykes, 1823-1876","A Flat Major",344123135312132,,,271
