hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children's Hymns and  Songs","Happy Hearts","I'm glad the golden sunlight",im_glad_the_golden_sunlight,CHS1924,d46,"Happy Hearts","Dear Father, we will praise thee","Lanta Wilson Smith",,,,,,English,,
"Children's Praise and Worship","Dear Father, we will praise","I'm glad the golden sunlight",im_glad_the_golden_sunlight,CPW1928,d74,,"Dear Father, we will praise","Lanta Wilson Smith",,,,,,English,,
"Happy-Time Songs No.2","Happy Hearts","I'm glad the golden sunlight",im_glad_the_golden_sunlight,HTS21957,d5,"Happy Hearts","Dear Father, we will praise","Lanta Wilson Smith",,,,,,English,,
"Junior Hymns","Dear Father, We Will Praise Thee","I'm glad the golden sunlight",im_glad_the_golden_sunlight,JH1914,58,"Dear Father, We Will Praise Thee","Dear Father, we will praise thee","Lanta Wilson",,,,,,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Happy Hearts","I'm glad the golden sunlight",im_glad_the_golden_sunlight,LS1916,153,"Happy Hearts","Dear Father, we will praise","Lanta Wilson","C. A. Fyke",,"[I'm glad the golden sunlight]",im_glad_the_golden_sunlight_fyke,34555561653453345555,English,,
"Our Hymns of Praise","Happy Hearts","I'm glad the golden sunlight",im_glad_the_golden_sunlight,OHoP1958,d53,"Happy Hearts","Dear Father, we will praise","Lanta Wilson Smith",,,,,,,,
"Primary Songs","Dear Father, we will praise thee","I'm glad the golden sunlight",im_glad_the_golden_sunlight,PS1878,58,,"Dear Father, we will praise thee","Lanta Wilson",,,,,,,,
"Service Songs","Dear Father, we will praise thee","I'm glad the golden sunlight",im_glad_the_golden_sunlight,SS1931,d106,,"Dear Father, we will praise thee","Lanta Wilson Smith",,,,,,,,
"Silver Gems in Song","Happy Hearts","I'm glad the golden sunlight",im_glad_the_golden_sunlight,SGS1961,d40,"Happy Hearts","Dear Father, we will praise","Lanta Wilson Smith",,,,,,,,
"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.","Happy Hearts","I'm glad the golden sunlight",im_glad_the_golden_sunlight,SSGL1894,14,"Happy Hearts","Dear Father, we will praise Thee","Lanta Wilson","C. A. Fyke",,"[I'm glad the golden sunlight]",im_glad_the_golden_sunlight_fyke,34555561653453345555,English,,
"Songs for the Sunday School","I'm Glad the golden Sunlight","I'm glad the golden sunlight",im_glad_the_golden_sunlight,S4SS1921,178,"I'm Glad the golden Sunlight","Dear Father, we will praise Thee","Lanta Wilson","C. A. Fyke",,"[I'm glad the golden sunlight]",im_glad_the_golden_sunlight_fyke,34555561653453345555,English,,
"Songs of Cheer for Children","Happy Hearts","I'm glad the golden sunlight",im_glad_the_golden_sunlight,SoC41929,2,"Happy Hearts","Dear Father, we will praise Thee","Lanta Wilson","C. A. Fyke",,"[I'm glad the golden sunlight]",im_glad_the_golden_sunlight_fyke,34555561653453345555,English,,
"The Primary and Junior Hymnal","Dear Father, we will praise","I'm glad the golden sunlight",im_glad_the_golden_sunlight,PJH1917,13,,"Dear Father, we will praise","Lanta Wilson","C. A. Fyke",,"[I'm glad the golden sunlight]",im_glad_the_golden_sunlight_fyke,34555561653453345555,,,
"The Primary Sunday School Hymnal","Dear Father, we will praise","I'm glad the golden sunlight",im_glad_the_golden_sunlight,PSSH1902,d84,,"Dear Father, we will praise","Lanta Wilson Smith",,,,,,,,
"When Boys and Girls Sing","Dear Father, we will praise thee","I'm glad the golden sunlight",im_glad_the_golden_sunlight,WBGS1957,d64,,"Dear Father, we will praise thee","Lanta Wilson Smith",,,,,,,,
