displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In Parables the Lord doth shew","In Parables the Lord doth shew",,,in_parables_the_lord_doth_show,English,,8.8.8.8,,3
"The Kingdom of God","The Kingdom of God is justice and joy","The Kingdom of God",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn A. Rees, 1911-1983",10.10.11.11,,23
"Bring Many Names","Bring many names, beautiful and good","Bring Many Names",,bring_many_names_beautiful_and_good,English,"Brian Wren",9.10.11.9,,20
"Psalm 78: Do Not Forget the Works of the Lord","Give ear, my people, to my teaching","Psalm 78: Do Not Forget the Works of the Lord","Do not forget the works of the Lord",give_ear_my_people_to_my_teaching,English,,,,1
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford, 1810-1871","7.7.7.7 D",,727
"Hear my parable ye children","Hear my parable ye children",,,hear_my_parable_ye_children,English,"Caroline L. Goodenough",,,1
"Parable of the wheat and tares","Though in the earthly church below","Parable of the wheat and tares",,though_in_the_earthly_church_below,English,,8.8.8.8,,86
"When Jesus walked upon this earth","When Jesus walked upon this earth",,,when_jesus_walked_upon_this_earth_his,English,"Michael Perry (born 1942)",8.4.8.8.5.7,,1
"The Parable of the Sower","Now, Lord, thy heavenly seed is sown","The Parable of the Sower",,now_lord_thy_heavenly_seed_is_sown,English,,8.6.8.6,,40
"God has spoken - by his prophets","God has spoken - by his prophets",,,god_has_spoken_by_his_prophets,English,"G. W. Briggs (1875-1959)","8.7.8.7 D",,52
Parable,"A sower went out to sow the seed",Parable,"To ev'ry thing there is a season",a_sower_went_out_to_sow_the_seed,English,"M. D. Ridge",,,3
"Hear, O my People, to my Law","Hear, O my People, to my Law",,,hear_o_my_people_to_my_law_your_most,English,,,,2
"The parable of the rich man","Jesus told about a man (Rich man)","The parable of the rich man","Bigger barns",jesus_told_about_a_man_rich_man,English,"Lora Laycock",,,1
"The parable of the prodigal son","Jesus told about a man","The parable of the prodigal son","O he loved",jesus_told_about_a_man_prodigal,,"Lora Laycock",,,1
"What Is the World Like","What is the world like when God's will is done?","What Is the World Like",,what_is_the_world_like_when_gods_will_is,English,"Adam. M. L. Tice, b. 1979",10.10.10.10,,4
"When the Lord of Love Was Here","When the Lord of love was here","When the Lord of Love Was Here",,when_the_lord_of_love_was_here,English,"Stopford A. Brooke",7.7.7.7.7.5,"<cite>Christian Hymns</cite>, by W. P. Hall & J. Wilbur Chapman (Philadelphia, Pennsylvania: Hall-Mack Company, 1899)",80
"God Is Known Among His People","God is known among his people","God Is Known Among His People",,god_is_known_among_his_people,,,8.7.8.7.8.7,"<cite>Psalter</cite>, 1912; <cite>Psalter Hymnal</cite>, 1987, rev.",12
"Thanks to God whose word was spoken","Thanks to God whose word was spoken",,,thanks_to_god_whose_word_was_spoken,English,"R. T. Brooks (born 1918)",8.7.8.7.8.7,,38
"Parable of the Sower","A sower went forth with precious seed","Parable of the Sower","Sowing, sowing",a_sower_went_forth_with_precious_seed,English,"E. E. Hewitt",,,2
"A Long-Lost Lamb","A long-lost lamb is in the fold","A Long-Lost Lamb","Good news! It's time to celebrate",a_longlost_lamb_is_in_the_fold,English,"Mary Nelson Keithahn","8.6.8.6 with refrain","Time Now to Gather",2
"Parable Song","'Twas a Shepherd, a loving Shepherd","Parable Song","Wondrous stories of Jesus speaking",twas_a_shepherd_a_loving_shepherd,,"Elsie Duncan Yale",,,1
"Parable of the sower","Jesus taught some men one day","Parable of the sower",,jesus_taught_some_men_one_day,,"B. Beaty",,,1
"City of God, Jerusalem","City of God, Jerusalem","City of God, Jerusalem",,city_of_god_jerusalem,English,"Christopher Idle, b. 1938",8.6.8.7.8.6.12.8,,6
"The Trumpet in the Morning","O the weary world is trudging toward the year of jubilee","The Trumpet in the Morning","Lowly eyes shall be lifted, while the tyrants taste their fear",o_the_weary_world_is_trudging,English,"Rory Cooney, b. 1952","15.11.15.11 with refrain",,3
"In Silver Light of Early Morning","In silver light of early morning","In Silver Light of Early Morning",,in_silver_light_of_early_morning,English,"Otoniel Mota, 1878-1951; João Wilson Faustini; Rae E. Whitney, b. 1927","9.8.9.8 D",,1
"Another parable put he forth unto them","Another parable put he forth unto them",,,readings,English,,,,1891
"The heavens declare your glory, Lord!","The heavens declare your glory, Lord!",,,the_heavens_declare_thy_glory_lord_in_ev,English,"I. Watts (1674-1748)",,,592
"The Christian church should well partake the parable","The Christian church should well partake the parable",,,the_christian_church_should_well_partake,English,"Paul Henkel",,,3
