personName,personID,gender,personYear,deathYear
"Arthur L. Tubbs",Tubbs_Arthur,M,1867,1946
"Flora J. Tubbs",Tubbs_Flora,,0,0
"Wade M. Tubyfill",Tubyfill_WM,M,0,0
"Elizabeth Tuck",Tuck1,F,0,0
"James Thomas Tuck",Tuck_JT1,M,0,0
"R. K. Tuck",Tuck_RK1,,0,0
"F. Bland Tucker, 1895-1984",Tucker_Bland,M,1895,1984
"Charlotte Tucker",Tucker_CM1,F,0,0
"D. Tucker",Tucker_D1,,0,0
"Dan Tucker, 1925-2010",Tucker_Dan,M,1925,2010
"E. Tucker",Tucker_E2,,0,0
"Etta Tucker",Tucker_E3,,0,0
"Gary D. Tucker",Tucker_Gary,M,0,0
"George Tucker",Tucker_G1,M,0,0
"Henry Tucker",Tucker_Henry,M,1826,1882
"Isaac Tucker",Tucker_Isaac,M,0,0
"J. G. Tucker",Tucker_JG,,0,0
"J. I. T.",Tucker_JI,M,1819,1895
"Leon Tucker",Tucker_Leon,,0,0
"Margaret R. Tucker (b. 1936)",Tucker_Margaret,F,1936,0
"S. W. Tucker",Tucker_SW,,0,0
"Sondra Tucker",Tucker_Sondra,F,0,0
"St. George Tucker",Tucker_SG1,M,1752,1827
"W. Hollis Tucker",Tucker_WH,,0,0
"W. L. T.",Tucker_WLeon,M,1817,1934
"W. Tucker",Tucker_W3,M,1731,1814
"Wesley Tucker",Tucker_Wesley,,0,0
"Rev. W. Tucker",Tucker_William,M,1578,1678
"William Jewett Tucker, D.D.",Tucker_WJ,M,1839,1926
"Henry T. Tuckerman",Tuckerman_HT1,M,1813,1871
"Joseph Tuckerman",Tuckerman_J1,M,1778,1840
"S. B. Tuckerman",Tuckerman_SB,U,0,0
"S. P. Tuckerman",Tuckerman_SP,M,1819,1890
"H. A. Tuckett",Tuckett_HA,M,1852,1918
"H. R. Tuckett",Tuckett_HR1,,0,0
Tuckey,Tuckey1,,0,0
Tukey,Tuckey_William,M,1708,1781
Tudno,Tudno,U,0,0
"J. W. Tufts",Tufts_JW,M,1825,1908
"S. Curtis Tufts",Tufts_SC,U,0,0
"Beth Tuley",Tuley_B1,,0,0
"W. E. Tull",Tull_WE1,,0,0
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
"Tullar Meredith Co.",TullarMeredithCo1,U,0,0
"Tullar Studio",TullarStudio1,,0,0
"Nilton Tuller",Tuller_Nilton,M,1939,0
"John Tullidge",Tullidge_John,M,1806,1873
"E. P. Tullock",Tullock_EP1,,0,0
"John Tullock",Tullock_J1,M,0,0
Tully,Tully1,,0,0
