incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
111111122354332,"OLD ORCHARD",old_orchard_sankey,"Ira Allan Sankey","F Major",10.10.12.10,,14
111111571355555513,"KINGDOM DOWN",kingdom_down_traditional,,"d minor",10.10.12.10,Traditional,5
111172556553332,"ST. EDMUND (Sullivan)",st_edmund_sullivan,"Arthur Seymour Sullivan","G Major",10.10.12.10,,224
112321217111232,OAK,oak_mason,"Lowell Mason","G Major",10.10.12.10,,108
11232177657712712332,"KUALA LUMPUR",jesus_our_gracious_lord_allen,"T. Frank Allen","G Major",10.10.12.10,,2
13456567515176531223,MARAVILLAS,there_is_a_glorious_home_sawyer,"George D. Sawyer","D Major",10.10.12.10,,1
17656512321765656,TRYST,here_from_the_world_we_turn_doane,"W. Howard Doane",,10.10.12.10,,21
176655432154332232,"[Savior, I follow on, guided by Thee]",monroe_place_17665,,"F Major",10.10.12.10,,9
31561171233156117121,HOUNSLOW,jesus_i_come_to_thee_kirkpatrick,"William J. Kirkpatrick","G Major",10.10.12.10,,25
3177655555317764,BADAJOZ,o_thou_that_hearest_prayer_doane,"William Howard Doane","A Flat Major",10.10.12.10,,5
321166513232116,"BETHANY ",bethany_mason,"Lowell Mason","F Major",10.10.12.10,"Timeless Truths (http://library.timelesstruths.org/music/Nearer_My_God_to_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/n/m/nmgtthee.htm); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (55)",965
3212321656,"DAWN (Ingham)",dawn_ingham,"Thomas H. Ingham","F Major",10.10.12.10,,4
321D656(U1)2312321D6,"[Sweet 'tis to sing of Thee] (Root)",sweet_tis_to_sing_of_thee_root,"George F. Root","A Flat Major",10.10.12.10,,1
32176565321714321717,SAITAMA,father_before_thy_throne_main,"Hubert Platt Main","A Flat Major",10.10.12.10,,6
323543212313235,JOUARD,jouard_jouard,"Calvin Jouard; Farel Jouard","F Major",10.10.12.10,,4
33221111135544337773,"[There is a holy land called Palestine]",there_is_a_holy_land_called_33221,Anonymous,"F Major or modal",10.10.12.10,"<cite>Special Songs and Services for Primary and Intermediate Classes</cite> by Mrs. M. G. Kennedy (Boston: W. A. Wilde, 1893)",2
333322234355554,CAMACHA,camacha_ramsey,"Benjamin Mansell Ramsey, 1849-1923","E Flat Major",10.10.12.10,,42
343262176715343,"SOMETHING FOR JESUS",something_for_jesus_lowry,"Robert Lowry","G Major",10.10.12.10,"<cite>Pure Gold</cite> (New York: Biglow & Main, 1871)",289
353171232123455,"ST. MICHAEL NEW",st_michael_new_wesley,"Samuel Sebastian Wesley","E Flat Major",10.10.12.10,"<cite>European Psalmist</cite>, 1872",3
513243212551324,"GABRIEL'S MESSAGE",gabriels_message_51324,"Edgar Pettman; John Wickham","g minor",10.10.12.10,"Basque carol",36
551775232135554,SOUTHAMPTON,blatchford,Anonymous,"G Major",10.10.12.10,,36
555123532123432,ADVANCE,advance_stubbs,"M. W. Stubbs","B Flat Major",10.10.12.10,,2
56U11D77765556U13221,CROYDON,croydon_ching,"Samuel Ching","B Flat Major",10.10.12.10,"<cite>Redemption songs</cite> (London: Pickering & Inglis)",2
5653212123556512,LUNDIE,lundie_perkins,"Theodore E. Perkins","E Flat Major",10.10.12.10,,210
56545325435654532545,YUKON,into_thy_service_lord_sherwin,"William Fiske Sherwin","D Major",10.10.12.10,,2
