firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dies sind die heil'gen zehn Gebot","Dies sind die heil'gen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad62,,,"Martin Luther",,,,,,"French; German",,
"Dies sind die heil'gen zehn Gebot","Dies sind die heil'gen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Sing- und Betbuechlein fuer Kinder ev.-luth. Schulen",SBKS1864,d12,,,"Martin Luther",,,,,,,,
"Dies sind die heil'gen zehn Gebot","Dies sind die heil'gen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d62,,,"Martin Luther",,,,,,German,,
"Dies sind die heil'gen zehn Gebot","Dies sind die heil'gen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d74,,,"Martin Luther",,,,,,German,,
"Dies sind die heil'gen zehn Gebot","Dies sind die heil'gen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d79,,,"Martin Luther",,,,,,German,,
"Dies sind die heil'gen zehn Gebot","Dies sind die heil'gen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d94,,,"Martin Luther",,,,,,German,,
"Dies sind die heil'gen zehn Gebot","Dies sind die heil'gen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d99,,,"Martin Luther",,,,,,German,,
"Dies sind die heil'gen zehn Gebot","Dies sind die heil'gen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,104,,,"Martin Luther",,,,,,,,
"Dies sind die heil'gen zehn gebot'","Dies sind die heil'gen zehn gebot'",dies_sind_die_heilgen_zehn_gebot,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,180,,,"Dr. M. Luther",,,,,,German,,
"Dies sind die heilgen zehn Gebot","Dies sind die heilgen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,180,,,"Dr. M. Luther",,,,,,German,,
