displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Glory to God: the Presbyterian Hymnal",GG2013,306,"Blest Be the Tie That Binds",,"John Fawcett","Johann Georg Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"""Where two or three meet in my name, I shall be there with them.""","""Where two or three meet in my name, I shall be there with them.""",readings,"Seventh-day Adventist Hymnal",SDAH1985,876,,,,,,,,,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Worship the Lord: Hymnal of the Church of God",WtL1989,40,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Breaking Bread (Vol. 39)",BB2020,467,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Glory and Praise (3rd. ed.)",GAP2015,648,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","Randall DeBruyn, b. 1947",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish Melody"
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Journeysongs (3rd ed.)",JS2012,690,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","Randall DeBruyn, b. 1947",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The United Methodist Hymnal",UMH,430,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O master, let me walk with thee",o_master_let_me_walk_with_thee,"Psalter Hymnal (Gray)",PsH,573,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,26,"Jesus, Where'er Thy People Meet",,"William Cowper","Lowell Mason",8.8.8.8,MALVERN,malvern_mason,33333323455665345342,,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"The Riverdale Hymn Book",RHB1912,37,,,"W. Cowper","C. H. Lloyd, 1849-",,"NE DERELINQUAS ME",ne_derelinquas_me_lloyd,11132123355567176556,,,
