firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Common Service Book of the Lutheran Church",LHTC1918,A376,,,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Common Service Book of the Lutheran Church",LHTC1918,376,,,"Charles Wesley","William H. Monk",,"ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Common Service Book of the Lutheran Church",LHTC1918,480,,,"Horatius Bonar","Leighton G. Hayne",,CHALVEY,chalvey_hayne,565524332267254,English,,
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Common Service Book of the Lutheran Church",LHTC1918,170,,,"William Cowper","Thomas Turton",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"A great and mighty wonder ","A great and mighty wonder ",a_great_and_mighty_wonder,"Common Service Book of the Lutheran Church",LHTC1918,17,,,"John Mason Neale; Germanus of Constantinople, d. 734","Justin H. Knecht",7.6.7.6,KOCHER,st_hilda_knecht,11712221332342711713,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Common Service Book of the Lutheran Church",LHTC1918,122,,,"Bede, d. 735; Elizabeth Rundle Charles",,,"PARK STREET",park_street_venua,111123217133334,English,,"Arranged from Frederick M. A. Venua, c. 1810"
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Common Service Book of the Lutheran Church",LHTC1918,195,,,"Martin Luther","Martin Luther",8.7.8.7.5.5.5.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. Composite, 1866",
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Common Service Book of the Lutheran Church",LHTC1918,517a,,,"Jane Borthwick; Paul Gerhardt",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Common Service Book of the Lutheran Church",LHTC1918,517b,,,"Jane Borthwick; Paul Gerhardt","J. F. Ohl","7.6.7.6 D",GERHARDT,gerhardt_ohl,5655117713271,English,,
"A Star is moving through the sky","A Star is moving through the sky",a_star_is_moving_through_the_sky,"Common Service Book of the Lutheran Church",LHTC1918,542,,,"Laurentius Jonae (?), d. 1597; Johan Olaf Wallin","Melchior Franck","8.8 with alleluia",MELCHIOR,franck_franck,567U12345654(5)35423,English,,
