displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beams of heaven (Some day)","Beams of heaven as I go",beams_of_heaven_as_i_go,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,11,"Beams of heaven (Some day)","I do not know how long 'twill be","Charles A. Tindley","Charles A. Tindley; Francis A. Clark",,"[Beams of heaven, as I go]",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Radio Beams",RB1944,151,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Beams of glory bright","Beams of glory bright",beams_of_glory_bright,"Beams of Glory",BoG1954,d11,,,"Nolin Jeffress",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Beams of Glory",BoG1954,d12,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Let your light shine","Let your light, so clear and cheering",let_your_light_so_clear_and_cheering,"Bright Beams",BB1898,d36,"Let your light shine","Let your light beam through","A. R. Meusch",,,,,,English,,
"Nearer Than Yesterday","Oh, sweet is the thought that ever is mine",o_sweet_is_the_thought_that_ever_is_mine,"Radio Beams",RB1944,0,"Nearer Than Yesterday","Nearer each day, I am nearer each day","James Rowe","J. M. Henson",,"[Oh, sweet is the thought that ever is mine]",o_sweet_is_the_thought_that_henson,,English,,
"Just across the river","A happy home is waiting me",a_happy_home_is_waiting_me,"Bright Beams",BB1898,d1,,"Just across the river","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"When morning dawns","A happy sunrise that will be",a_happy_sunrise_that_will_be,"Beams of Glory",BoG1954,d1,,"When morning dawns","Nolin Jeffress",,,,,,English,,
"Ye pilgrims through this vale of tears (Consolation)","Ye pilgrims through this vale of tears",ye_pilgrims_through_this_vale_of_tears,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,1,"Ye pilgrims through this vale of tears (Consolation)",,"Charles A. Tindley","William D. Smith; Charles A. Tindley",,"[Ye pilgrims through this vale of tears]",ye_pilgrims_through_this_vale_of_tindley,133313211321D66U1133,English,,
"All Will Be Right","Here there is trouble, burdens just double",here_there_is_trouble_burdens_just_doubl,"Radio Beams",RB1944,1a,"All Will Be Right","All will be right, all will be right","J. M. H.","J. M. Henson",,"[Here there is trouble, burdens just double]",here_there_is_trouble_burdens_henson,,English,,
"Heaven's Radio","There are many great inventions now",there_are_many_great_inventions_now,"Radio Beams",RB1944,1,"Heaven's Radio","I've tuned in on Heaven","Rev. A. J.","Rev. Andrew Jenkins",,"[There are many great inventions now]",there_are_many_great_inventions_jenkins,,English,,
"Visions of Heaven","I'm longing to see heaven with all its' beauties rare",im_longing_to_see_heaven,"Radio Beams No. 2",RB21945,1a,"Visions of Heaven","I want to see my friends and loves ones there","W. F. C.","W. F. Crumley",,"[I'm longing to see heaven with all its' beauties rare]",im_longing_to_see_heaven_with_crumley,,English,,
"The Golden Bells of Peace","On that bright and golden shore",on_that_bright_and_golden_shore,"Radio Beams No. 2",RB21945,1,"The Golden Bells of Peace","When they ring those Golden Bells of Peace","Rev. Alfred Barratt","J. M. Henson",,"[On that bright and golden shore]",on_that_bright_and_bolden_shore_henson,,English,,
"A home with Christ the Master","A home with Christ the Master",a_home_with_christ_the_master,"Bright Beams",BB1898,d2,,,"R. F. R. Bell",,,,,,English,,
"He loves me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Beams of Glory",BoG1954,d2,,"He loves me","Isaac Watts, 1674-1748",,,,,,English,,
