firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A beggar blind sat by the way","Jesus, Have Mercy on Me!",a_beggar_blind_sat_by_the_way,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,156,"Jesus, Have Mercy on Me!","Jesus, have mercy on me!",P.B.,"P. Bilhorn",,"[A beggar blind sat by the way]",a_beggar_blind_sat_by_the_way_bilhorn,55U1311D6555U13525,English,,
"A beggar blind, the truth I learned","When Jesus Came Our Way (An Experience Meeting at Capernaum)",a_beggar_blind_the_truth_i_learned,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,16,"When Jesus Came Our Way (An Experience Meeting at Capernaum)","Poor sinners, we had waited long","Rev. H. B. Townsend","P. Bilhorn",,"[A beggar blind, the truth I learned]",a_beggar_blind_the_truth_i_learn_bilhorn,55U1211D7755U2231D55,English,,
"A charge to keep I have","A Charge to Keep I Have",a_charge_to_keep_i_have,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,89,"A Charge to Keep I Have",,"Rev. Chas. Wesley","Dr. Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A few more years of toil and care","A Few More Years of Toil",a_few_more_years_of_toil_and_care_a_few,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,166,"A Few More Years of Toil","Trusting in the Lord when the way seems dark","J. L. P.","J. L. Pattison",,"[A few more years of toil and care]",a_few_more_years_of_toil_and_ca_pattison,5U33321D6U1144523D5,English,,
"A little child lay dying","Hold up Your Hand for Jesus",a_little_child_lay_dying_with_none_to_so,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,150,"Hold up Your Hand for Jesus","""I want to tell you, Willie","Theo D. C. Miller, M. D","Warren W. Bentley",,"[A little child lay dying]",a_little_child_lay_dying_bentley,5533221176176556,English,,
"A little childish voice is still'd","Papa, Come this Way",a_little_childish_voice_is_stilled,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,60,"Papa, Come this Way","""Papa, come this way,","M. E. W.","Mrs. M. E. Willson; Alfred Beirly",,"[A little childish voice is still'd]",a_little_childish_voice_is_still_willson,55653321556534325565,English,,
"A sinner was wand'ring at eventide","The Sinner and the Song",a_sinner_was_wandering_at_eventide_his,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,153,"The Sinner and the Song",,"W. L. T.","Will. L. Thompson",,"[A sinner was wand'ring at eventide]",a_sinner_was_wandering_thompson,5333333553344422,English,,
"A voice from the billow is calling","A Voice from the Billow",a_voice_from_the_billow_is_calling,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,47,"A Voice from the Billow","She is nearing the beautiful city","Neva Parkhill Prentice","P. Bilhorn",,"[A voice from the billow is calling]",a_voice_from_the_billow_is_calli_bilhorn,5U1111D7U12D57U22221,English,,
"A wonderful Savior is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,187,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"All for Jesus! all for Jesus!","All for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,157,"All for Jesus","All for Jesus! all for Jesus!","Mrs. Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,English,,
