displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nature, with all her powers shall sing","Nature, with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,21,,,Anon.,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.123,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,53,,,,,,,,,English,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,78b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d139,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H16,,,,,,,,,English,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B1,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"The Harp. 2nd ed.",H21860,a139,,,,,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"Hymns of the ""Jubilee Harp""",HoJH1868,a77,,,,,,,,,English,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,16,,,,,,,,,English,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,16,,,,,,,,,English,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,31,,,Watts,,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,32,,,,,,,,,English,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,45,,,,,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"The Psalmody: a collection of hymns for public and social worship",P1853,56,,," Watts",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"Hymns and Spiritual Songs",HSS1766,d69,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,77,,,,,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,101,,,Watts,,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,101,,,Watts,,,,,,,,
