displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,,"John L. Bell","8.8.8.8 D",,28
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,,,"8.8.8.8 D",,1801
"A Beautiful Life","Each day I'll do a golden deed","A Beautiful Life","Life's evening sun is sinking low",each_day_ill_do_a_golden_deed,English,"William M. Golden","8.8.8.8 D",,56
"Higher Ground","I'm pressing on the upward way","Higher Ground","Lord, lift me up and let me stand",im_pressing_on_the_upward_way,,"Johnson Oatman, Jr.","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Higher_Ground); Anonymous/Unknown, <i>The Blue Book</i> (62)",334
"And did those feet in ancient time","And did those feet in ancient time",,,and_did_those_feet_in_ancient_time,English,"William Blake","8.8.8.8 D",,28
"O Love of God, How Strong and True","O love of God, how strong and true","O Love of God, How Strong and True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar","8.8.8.8 D",,110
"O God of God, O Light of Light","O God of God, O Light of Light","O God of God, O Light of Light",,o_god_of_god_o_light_of_light,English,"J. Julian, 1839-1913","8.8.8.8 D",,50
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night","All Praise to Thee, My God, This Night",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken, 1637-1711","8.8.8.8 D",,1048
"Exalt the Lord, His Praise Proclaim","Exalt the Lord, his praise proclaim","Exalt the Lord, His Praise Proclaim",,exalt_the_lord_his_praise_proclaim,English,,"8.8.8.8 D","<i>The Psalter</i>, 1912",9
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend","8.8.8.8 D",,35
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts","8.8.8.8 D",,1998
"Faith Triumphing","A debtor to mercy alone","Faith Triumphing",,a_debtor_to_mercy_alone,English,"Augustus Toplady","8.8.8.8 D",,101
"My Heavenly Home is Bright and Fair","My heav'nly home is bright and fair ","My Heavenly Home is Bright and Fair","I'm going home",my_heavenly_home_is_bright_and_fair_nor_,English,"William Hunter","8.8.8.8 D",,602
"On Christ the solid rock I stand","My hope is built on nothing less",,"On Christ the solid rock I stand",my_hope_is_built_on_nothing_less,,"Edward Mote","8.8.8.8 D",,1087
"I Will Exalt My God and King","I will exalt my God and King","I Will Exalt My God and King",,i_will_exalt_my_god_and_king_and_i,,,"8.8.8.8 D","<cite>Psalter</cite>, 1912, alt.",12
"Within the Shelter of the Lord","Within the shelter of the Lord","Within the Shelter of the Lord",,within_the_shelter_of_the_lord,,"Martin Leckebusch","8.8.8.8 D",,2
"Reigning in His Kingdom of Grace","All glory to God in the sky","Reigning in His Kingdom of Grace",,all_glory_to_god_in_the_sky,English,"Charles Wesley","8.8.8.8 D",,65
"The Lord is come, on Syrian soil","The Lord is come, on Syrian soil","The Lord is come, on Syrian soil",,the_lord_is_come_on_syrian_soil,English,"Arthur Penrhyn Stanley, 1815-1881","8.8.8.8 D",,20
"How Pleasant","How pleasant and divinely fair","How Pleasant",,how_pleasant_how_divinely_fair,English,"Isaac Watts","8.8.8.8 D",,351
"El firmamento de esplendor","El firmamento de esplendor","El firmamento de esplendor",,el_firmamento_de_esplendor,Spanish,"Joseph Addison; José Pesina G.; Maurillo López Lázaro","8.8.8.8 D",,1
"O Speak To Me, My Savior","O speak to me, my Savior","O Speak To Me, My Savior",,o_speak_to_me_my_savior,English,"J. M. Engard","8.8.8.8 D",,4
"Dulce Oración","Dulce oración, dulce oración","Dulce Oración",,dulce_oracion_dulce_oracion,Spanish,"William W. Walford; Juan B. Cabrera","8.8.8.8 D",,23
"""I will in no wise cast out""","Jehovah, the Savior, appears","""I will in no wise cast out""",,jehovah_the_savior_appears,English,"William Gadsby","8.8.8.8 D",,1
"My soul shall with wonder proclaim","My soul shall with wonder proclaim",,,my_soul_shall_with_wonder_proclaim,English,"William Gadsby","8.8.8.8 D",,1
"O Earth, You Are Surpassing Fair","O earth, you are surpassing fair","O Earth, You Are Surpassing Fair",,o_earth_you_are_surpassing_fair,English,"John Andrew Storey, 1935-","8.8.8.8 D",,1
"Upon the holy hills of God","Upon the holy hills of God",,,upon_the_holy_hills_of_god,,"C. W. E. Siegel","8.8.8.8 D",,3
"Youth, like the spring, will soon be gone","Youth, like the spring, will soon be gone",,,youth_like_the_spring_will_soon_be_gone,English,,"8.8.8.8 D","<cite>New England Sunday School Hymn Book</cite>, 1830",3
"One World","One world this, for all its sorrow","One World",,one_world_this_for_all_its_sorrow,English,"Vincent B. Silliman, 1894-1979","8.8.8.8 D",,3
"A Child is Born, the Birth Proclaim","A child is born, the birth proclaim","A Child is Born, the Birth Proclaim",,a_child_is_born_the_birth_proclaim,English,"James Montgomery","8.8.8.8 D",,2
"Arhosaf yng nghysgod fy Nuw (I'll wait in the shadow of my God)","I'll wait in the shadow of my God","Arhosaf yng nghysgod fy Nuw (I'll wait in the shadow of my God)",,arhosaf_yng_nghysgod_fy_nuw,Welsh,,"8.8.8.8 D",,1
"There Shall Be No Night There","No need of the sun in that day","There Shall Be No Night There",,no_need_of_the_sun_in_that_day,English,"Charles Wesley","8.8.8.8 D",,11
"The Fountain of Living Waters","A fountain of life and of grace","The Fountain of Living Waters",,a_fountain_of_life_and_of_grace,English,"Charles Wesley","8.8.8.8 D",,50
"Our God Is Love","Our God is love, the angels know","Our God Is Love","Yes, God is love, and, oh! how sweet!",our_god_is_love_the_angels_know,,"Daniel S. Warner","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Our_God_Is_Love); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (195); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (398)",4
"Feed Your Children, God Most Holy","Feed your children, God most holy","Feed Your Children, God Most Holy",,feed_thy_children_god_most_holy,English,"Johann Heermann, 1585-1647","8.8.8.8 D","Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.",7
"O God, in Whose all-searching eye","O God, in Whose all-searching eye",,,o_god_in_whose_all_searching_eye,English,"C. Wordsworth","8.8.8.8 D",,7
Talys,"In a dark stable bare and cold",Talys,,in_a_dark_stable_bare_and_cold,English,"Jabez Van Cleef","8.8.8.8 D","<em>Gospels In Verse</em>, 2000",1
"The Tree of Life","The tree of life with ev'ry good","The Tree of Life",,the_tree_of_life_with_every_good,English,"Stephen P. Starke","8.8.8.8 D",,6
"Lord Jesus, for Our Call of Grace","Lord Jesus, for our call of grace","Lord Jesus, for Our Call of Grace",,lord_jesus_for_our_call_of_grace,English,"Nicholas Ludwig von Zinzendorf","8.8.8.8 D",,7
"O God, Be Merciful to Me","O God, be merciful to me","O God, Be Merciful to Me",,o_god_be_merciful_to_me,English,,"8.8.8.8 D",,1
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden","8.8.8.8 D",,573
"O God The Father, Draw Thou Nigh","O God the Father, draw Thou nigh","O God The Father, Draw Thou Nigh",,o_god_the_father_draw_thou_nigh,English,"M. Loy; Martin Luther","8.8.8.8 D","Ancient Latin Litany",5
"O God, You Gave Your Servant John","O God, you gave your servant John","O God, You Gave Your Servant John",,o_god_you_gave_your_servant_john,,"Joy F. Patterson","8.8.8.8 D",,1
"Come and behold the works of God","Come and behold the works of God","Come and behold the works of God",,come_and_behold_the_works_of_god,English,"James Montgomery","8.8.8.8 D",,2
"The Lord Upholds the Faltering Feet","The Lord upholds the faltering feet","The Lord Upholds the Faltering Feet",,the_lord_upholds_the_faltering_feet,English,,"8.8.8.8 D",,4
"Eterno y Poderoso Dios","Eterno y poderoso Dios","Eterno y Poderoso Dios",,eterno_y_poderoso_dios,Spanish,"William Whiting; Anonymous","8.8.8.8 D",,2
"When Christ Was Born In Bethlehem","When Christ was born in Bethlehem, Uncrowned with royal diadem","When Christ Was Born In Bethlehem",,when_christ_was_born_in_bethlehem_uncrow,English,"Grace Wieser Davis","8.8.8.8 D",,3
"The world Was Hushed in Silence Deep","The world was hushed in silence deep","The world Was Hushed in Silence Deep",,the_world_was_hushed_in_silence_deep,English,"Mrs. S. K. Bourne","8.8.8.8 D",,5
"And Can It Be That I Should Gain","And can it be that I should gain","And Can It Be That I Should Gain","Amazing love! how can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8 D",,286
"I Long to Behold Him","I long to behold Him arrayed with glory","I Long to Behold Him",,i_long_to_behold_him_arrayed,English,"Charles Wesley (1707-1788)","8.8.8.8 D",,127
"Bless Jehovah","O my soul, bless thou Jehovah","Bless Jehovah","Bless Jehovah, all His creatures",o_my_soul_bless_thou_jehovah_all_within,English,,"8.8.8.8 D",,95
